HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Vaughn Roman kicks 75 yards from HOU 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 James Zaragoza - RB",,"#76 David Epstein - DT","#48 Edwin Carter - CB","#91 Quintin Dietrich - SLB","#98 Michael Walling - LDE","#99 George Ellis - DT","#55 Leroy Robinson - MLB","#97 Kevin Shafer - RDE","#42 Christopher Sousa - SS","#34 James Oneal - CB","#51 James Astudillo - SLB","#13 Vaughn Roman - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",3,0,0,"1-10-JAX 25 (15:00) 7-Brady Durst pass complete to 31-James Zaragoza to JAX 28 for 3 yards. Tackle by 22-Ronald McDaniels. Great move by 31-James Zaragoza to get free of his coverage.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#22 Ronald McDaniels - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:26,"JAX 28",1,2,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"2-7-JAX 28 (14:25) 31-James Zaragoza ran to JAX 26 for -2 yards. Tackle by 92-Rey Jordan.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#87 David Mohler - TE","#87 Terry Layman - TE",,,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE","#90 Tyrone Blackman - LDE","#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:42,"JAX 26",1,3,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",,0,0,"3-9-JAX 26 (13:41) 7-Brady Durst pass Pass knocked down by 36-Nathaniel Carroll. incomplete, intended for 10-James Vincent. Pressure by 98-Glenn Bryan.","#7 Brady Durst - QB","#31 James Zaragoza - RB","#44 Gerard Adams - RB",,,,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#22 Ronald McDaniels - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:35,"JAX 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-JAX 26 (13:36) 14-Kenneth Hammond punts 48 yards to HOU 26. 17-Ronnie Howard to HOU 35 for 10 yards. Tackle by 78-Phillip Winfield. HOU 91-Kenneth Clark was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Kenneth Hammond - P",,,,,,,,,,,,,,,,,,,"#79 Keith Wright - RT",,"#17 Ronnie Howard - WR",,,"#63 Rey Jordan - DT","#95 David Pickens - SLB","#99 Jason Sampley - WLB",,"#52 Floyd Rodriguez - MLB","#76 David Nathan - LDE",,"#96 Larry Cisneros - MLB",,,,"#56 Wilfredo Lindsay - RG","#73 Preston Scott - RT","#78 Phillip Winfield - C","#66 Williams Roman - C","#70 Joseph Jones - LG","#52 Doug Patterson - LT",,"#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#98 Glenn Bryan - DT","#94 Derek Hassler - LDE",,,,,,,
HOU,13:27,"HOU 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"1-10-HOU 35 (13:28) 25-Jose Desantis ran to HOU 35 for a short gain. Tackle by 51-James Astudillo. 81-John Goad was caught flat-footed on this play.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#51 James Astudillo - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:46,"HOU 35",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",10,0,0,"2-10-HOU 35 (12:45) 1-Freddie Maxwell pass complete to 17-Ronnie Howard to HOU 46 for 10 yards. Tackle by 42-Christopher Sousa.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:03,"HOU 46",1,1,10,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",3,0,0,"1-10-HOU 46 (12:02) 25-Jose Desantis ran to HOU 48 for 3 yards. Tackle by 97-Kevin Shafer.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,,,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:20,"HOU 48",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-7-HOU 48 (11:19) 25-Jose Desantis ran to HOU 48 for -1 yards. Tackle by 98-Michael Walling.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:40,"HOU 48",1,3,8,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",,0,0,"3-8-HOU 48 (10:39) 1-Freddie Maxwell pass INTERCEPTED by 34-James Oneal at JAX 50. 34-James Oneal to HOU 50 for 1 yards. Tackle by 17-Ronnie Howard. 32-Duane Clarke completely missed his blocking assignment. PENALTY - Holding (HOU 25-Jose Desantis) (Declined)","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:35,"HOU 50",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Zone",2,0,0,"1-10-HOU 50 (10:36) 31-James Zaragoza ran to HOU 48 for 2 yards. Tackle by 92-Rey Jordan.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,,"#87 David Mohler - TE",,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#22 Ronald McDaniels - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:54,"HOU 48",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",9,0,0,"2-8-HOU 48 (9:53) 7-Brady Durst pass complete to 31-James Zaragoza to HOU 39 for 9 yards. Tackle by 91-Kenneth Clark. HOU 91-Kenneth Clark was injured on the play. He looks like he should be able to return.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:16,"HOU 39",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",2,0,0,"1-10-HOU 39 (9:15) 31-James Zaragoza ran to HOU 37 for 2 yards. Tackle by 76-David Nathan.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:36,"HOU 37",1,2,8,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"2-8-HOU 37 (8:35) 31-James Zaragoza ran to HOU 36 for 1 yards. Tackle by 41-John Elmore.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:03,"HOU 36",1,3,7,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"3-7-HOU 36 (8:02) 7-Brady Durst pass Pass knocked down by 95-David Pickens. incomplete, intended for 31-James Zaragoza. 95-David Pickens got away with a hold on that play. 99-Jason Sampley got away with a hold on that play. PENALTY - Holding (JAX 70-Joseph Jones)","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:58,"HOU 46",1,3,17,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",12,0,0,"3-17-HOU 46 (7:59) 7-Brady Durst pass complete to 11-Jules Perri to HOU 34 for 12 yards. Tackle by 45-James Kawamura.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:23,"HOU 34",1,4,5,"Field Goal","FG Block",44,0,0,"4-5-HOU 34 (7:22) 4-Willie Petersen 52 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Michael Walling - LDE","#79 Keith Wright - RT",,,,,,,,,,,,,,"#4 Willie Petersen - K","#97 Kevin Shafer - RDE","#56 Wilfredo Lindsay - RG","#73 Preston Scott - RT","#78 Phillip Winfield - C","#66 Williams Roman - C","#70 Joseph Jones - LG","#52 Doug Patterson - LT","#58 Truman Ojeda - C","#94 Bruce Clark - RDE","#98 Glenn Bryan - DT","#94 Derek Hassler - LDE","#63 Rey Jordan - DT","#55 Benito Myers - WLB","#76 David Nathan - LDE","#67 Terence Vogel - DT","#96 Larry Cisneros - MLB","#95 David Pickens - SLB","#90 Tyrone Blackman - LDE","#99 Jason Sampley - WLB"
HOU,7:18,"HOU 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",12,0,0,"1-10-HOU 41 (7:19) 25-Jose Desantis ran to JAX 47 for 12 yards. Tackle by 42-Christopher Sousa. HOU 89-William McNeilly was injured on the play. He looks like he should be able to return.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:43,"JAX 47",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-JAX 47 (6:42) 1-Freddie Maxwell pass complete to 25-Jose Desantis to JAX 43 for 4 yards. Tackle by 91-Quintin Dietrich.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT",,"#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:58,"JAX 43",1,2,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Cover 2",1,0,0,"2-6-JAX 43 (5:57) 1-Freddie Maxwell pass complete to 10-Francis Adams to JAX 42 for 1 yards. Tackle by 97-Kevin Shafer.","#9 Freddie Maxwell - QB","#21 Brendan Montes - RB","#33 Jason Armstrong - RB",,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:16,"JAX 42",1,3,5,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-5-JAX 42 (5:15) 25-Jose Desantis ran to JAX 41 for 1 yards. Tackle by 97-Kevin Shafer.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB",,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT",,"#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:36,"JAX 41",1,4,4,Punt,"Punt Return",30,0,0,"4-4-JAX 41 (4:35) 15-Joseph Luter punts 30 yards to JAX 11.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#51 Ronald Vazquez - C",,"#10 James Vincent - WR",,,"#42 Christopher Sousa - SS","#34 James Oneal - CB","#99 George Ellis - DT",,"#51 James Astudillo - SLB","#98 Michael Walling - LDE",,"#48 Edwin Carter - CB",,,,"#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG",,"#76 David Epstein - DT","#91 Quintin Dietrich - SLB","#97 Kevin Shafer - RDE","#55 Leroy Robinson - MLB",,,,,,,
JAX,4:27,"JAX 11",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",13,0,0,"1-10-JAX 11 (4:28) 7-Brady Durst pass complete to 10-James Vincent to JAX 24 for 13 yards. Tackle by 36-Nathaniel Carroll.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE","#90 Tyrone Blackman - LDE","#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:54,"JAX 24",1,1,10,"I Formation Normal PA Streaks","46 Normal Outside Blitz",-8,0,0,"1-10-JAX 24 (3:53) 7-Brady Durst sacked at JAX 16 for -8 yards (55-Benito Myers)","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#55 Benito Myers - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:19,"JAX 16",1,2,18,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,0,"2-18-JAX 16 (3:18) 31-James Zaragoza ran to JAX 16 for a short loss. Tackle by 96-Larry Cisneros.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#87 David Mohler - TE","#87 Terry Layman - TE",,,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE","#90 Tyrone Blackman - LDE","#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:37,"JAX 16",1,3,18,"I Formation 3WR SE Post","Nickel Normal 2 Deep",3,0,0,"3-18-JAX 16 (2:36) 7-Brady Durst pass complete to 31-James Zaragoza to JAX 19 for 3 yards. Tackle by 22-Ronald McDaniels. Great move by 31-James Zaragoza to get free of his coverage.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#22 Ronald McDaniels - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:01,"JAX 19",1,4,15,Punt,"Punt Return",,0,0,"4-15-JAX 19 (2:00) 14-Kenneth Hammond punts 50 yards to HOU 32. 17-Ronnie Howard to HOU 42 for 11 yards. Tackle by 99-George Ellis. JAX 56-Wilfredo Lindsay was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Kenneth Hammond - P",,,,,,,,,,,,,,,,,,,"#79 Keith Wright - RT",,"#17 Ronnie Howard - WR",,,"#63 Rey Jordan - DT","#55 Benito Myers - WLB","#99 Jason Sampley - WLB",,"#52 Floyd Rodriguez - MLB","#76 David Nathan - LDE",,"#96 Larry Cisneros - MLB",,,,"#56 Wilfredo Lindsay - RG","#73 Preston Scott - RT","#78 Phillip Winfield - C","#66 Williams Roman - C","#70 Joseph Jones - LG","#52 Doug Patterson - LT",,"#95 David Pickens - SLB","#98 Glenn Bryan - DT","#94 Derek Hassler - LDE","#94 Bruce Clark - RDE",,,,,,,
HOU,1:49,"HOU 42",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,0,"1-10-HOU 42 (1:50) 1-Freddie Maxwell pass complete to 25-Jose Desantis to HOU 42 for a short gain. Tackle by 54-Ronald Simon.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#82 John Goad - TE",,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#76 David Epstein - DT","#74 Paul Carlucci - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,