HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Brett Steward kicks 65 yards from OAK 35 to LOS 0. 84-Charles Hays to LOS 25 for 25 yards. Tackle by 52-Quintin Dietrich. OAK 23-Juan Pryor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Hays - WR",,"#68 Thomas Flint - RT","#77 Emmanuel Paulsen - RDE","#99 Gerald Stuber - WLB","#58 James Buttram - SLB","#94 John Fish - MLB","#43 Steve Hardwick - SS","#54 Michael Kemp - MLB","#49 Alfred Dias - SS","#24 Pedro Sharp - CB","#93 Mark Crunk - DT","#18 Brett Steward - K",,,,,,,,,,,,,,,,,,,,
LOS,14:55,"LOS 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,0,"1-10-LOS 25 (14:56) 32-Bobby Rosenberry ran to LOS 26 for 1 yards. Tackle by 54-Steven Chamblee.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,"#20 Pat Harrison - RB","#47 Robert Gholston - FB","#81 Carlos Chubb - TE","#86 Jose Henning - TE",,,,,,"#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#67 Lorenzo Harris - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE","#94 John Davis - RDE","#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#53 Arnold Reilly - WLB","#54 Steven Chamblee - MLB",,"#58 James Strother - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,,,"#33 James Sines - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:24,"LOS 26",1,2,9,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",10,0,0,"2-9-LOS 26 (14:23) 18-Joseph Latham pass complete to 84-Charles Hays to LOS 37 for 10 yards. Tackle by 22-Robert Ramon. 84-Charles Hays did some fancy footwork there.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB","#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR",,"#10 Charles Hays - WR",,,"#72 John Rector - RG","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#78 Richard Degroat - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,,,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:46,"LOS 37",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",13,0,0,"1-10-LOS 37 (13:45) 18-Joseph Latham pass complete to 84-Charles Hays to LOS 49 for 13 yards. Tackle by 33-James Sines.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB","#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR",,"#10 Charles Hays - WR",,,"#69 Thomas Mitchell - LG","#67 Lorenzo Harris - C","#51 Francisco Parson - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,,,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:05,"LOS 49",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under 2 Deep Flat Outside",7,0,0,"1-10-LOS 49 (13:04) 18-Joseph Latham pass complete to 88-Carlos Chubb to OAK 44 for 7 yards. Tackle by 22-Robert Ramon.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB","#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR",,"#10 Charles Hays - WR",,,"#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#67 Lorenzo Harris - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#22 Robert Ramon - CB","#25 Bobby Bier - CB",,,,"#35 Harry McClure - CB","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:22,"OAK 44",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",,0,0,"2-3-OAK 44 (12:21) PENALTY - False Start (LOS 88-Carlos Chubb)","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,"#20 Pat Harrison - RB","#47 Robert Gholston - FB","#81 Carlos Chubb - TE","#86 Jose Henning - TE",,,,,,"#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#67 Lorenzo Harris - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE","#94 John Davis - RDE","#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,,,"#33 James Sines - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:20,"OAK 49",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",10,0,0,"2-8-OAK 49 (12:21) 32-Bobby Rosenberry ran to OAK 39 for 10 yards. Tackle by 36-David Falgoust. LOS 88-Carlos Chubb was injured on the play. He looks like he should be able to return.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB","#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR",,"#10 Charles Hays - WR",,,"#69 Thomas Mitchell - LG","#67 Lorenzo Harris - C","#51 Francisco Parson - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,,,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:38,"OAK 39",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,0,"1-10-OAK 39 (11:37) 32-Bobby Rosenberry ran to OAK 36 for 4 yards. Tackle by 53-Arnold Reilly.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,"#20 Pat Harrison - RB","#47 Robert Gholston - FB","#86 Jose Henning - TE","#81 Larry Buzzell - TE",,,,,,"#69 Thomas Mitchell - LG","#67 Lorenzo Harris - C","#51 Francisco Parson - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE","#94 John Davis - RDE","#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,,,"#33 James Sines - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:34,,1,2,6,,,,0,0,"Timeout LOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:54,"OAK 36",1,2,6,"I Formation Normal SE Post","4-3 Under Crash Right",,0,0,"2-6-OAK 36 (10:55) 18-Joseph Latham pass incomplete, dropped by 47-Robert Gholston.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB","#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR",,"#10 Charles Hays - WR",,,"#67 Lorenzo Harris - C","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#25 Bobby Bier - CB",,,,"#22 Robert Ramon - CB","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:50,"OAK 36",1,3,6,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-OAK 36 (10:51) 18-Joseph Latham pass Pass knocked down by 54-Steven Chamblee. incomplete, intended for 32-Bobby Rosenberry.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB",,,"#87 Thomas Hague - WR","#11 Paul Miller - WR","#10 Charles Hays - WR",,,"#67 Lorenzo Harris - C","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT",,"#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,"#25 Bobby Bier - CB",,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:46,"OAK 36",1,4,6,"Field Goal","FG Block",46,3,0,"4-6-OAK 36 (10:47) 2-Richard Norris 53 yard field goal is GOOD. LOS 3 OAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 James Fried - QB","#67 Lorenzo Harris - C",,,,,,,,,,,,,,"#2 Richard Norris - K","#99 Gerald Stuber - WLB","#68 Thomas Flint - RT","#72 John Rector - RG","#78 Richard Degroat - RG","#51 Francisco Parson - C","#69 Thomas Mitchell - LG","#66 Michael Summers - RT","#94 John Fish - MLB","#91 Alfred Fox - LDE","#79 Michael Mendoza - RDE","#94 John Davis - RDE","#53 Arnold Reilly - WLB","#58 William Gallegos - DT","#51 Dennis Bartley - MLB","#67 Bobby Anderson - RDE","#66 Donald Carignan - DT","#54 Steven Chamblee - MLB","#91 Quintin Dietrich - SLB","#58 James Strother - WLB"
LOS,10:42,"LOS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:43) 2-Richard Norris kicks 75 yards from LOS 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 George Woodall - RB",,"#58 William Gallegos - DT","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB","#94 John Davis - RDE","#66 Donald Carignan - DT","#22 Robert Ramon - CB","#35 Harry McClure - CB","#91 Alfred Fox - LDE","#74 Robert Rice - RG","#53 Arnold Reilly - WLB","#2 Richard Norris - K",,,,,,,,,,,,,,,,,,,,
OAK,10:42,"OAK 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,3,0,"1-10-OAK 25 (10:43) 34-George Woodall ran to OAK 27 for 2 yards. Tackle by 48-Alfred Dias.","#7 Wendell Williamson - QB","#34 George Woodall - RB",,,"#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#19 Don Tunnell - WR",,"#88 Brian Mann - WR",,,"#59 Richard Patton - LT","#65 James Esparza - LG","#55 Adam Reinke - C","#74 Robert Rice - RG","#58 Jack Arnold - RT",,"#59 Jerry White - LDE",,"#93 Mark Crunk - DT","#94 Robt Harrod - DT","#77 Emmanuel Paulsen - RDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#32 Erik Bowden - CB",,,,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:09,"OAK 27",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",,3,0,"2-8-OAK 27 (10:08) PENALTY - False Start (OAK 74-Robert Rice)","#7 Wendell Williamson - QB","#34 George Woodall - RB",,,"#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#19 Don Tunnell - WR",,"#88 Brian Mann - WR",,,"#59 Richard Patton - LT","#65 James Esparza - LG","#55 Adam Reinke - C","#74 Robert Rice - RG","#58 Jack Arnold - RT",,"#59 Jerry White - LDE",,"#93 Mark Crunk - DT","#94 Robt Harrod - DT","#77 Emmanuel Paulsen - RDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#32 Erik Bowden - CB",,,,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:07,"OAK 22",1,2,13,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,3,0,"2-13-OAK 22 (10:08) 34-George Woodall ran to OAK 24 for 2 yards. Tackle by 93-Mark Crunk.","#7 Wendell Williamson - QB","#34 George Woodall - RB",,,"#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#19 Don Tunnell - WR",,"#88 Brian Mann - WR",,,"#59 Richard Patton - LT","#65 James Esparza - LG","#55 Adam Reinke - C","#74 Robert Rice - RG","#58 Jack Arnold - RT",,"#59 Jerry White - LDE",,"#93 Mark Crunk - DT","#94 Robt Harrod - DT","#77 Emmanuel Paulsen - RDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#32 Erik Bowden - CB",,,,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:30,"OAK 24",1,3,11,"I Formation 3WR FL Post","Nickel Normal Man Zone",5,3,0,"3-11-OAK 24 (9:29) 7-Wendell Williamson pass complete to 34-George Woodall to OAK 28 for 5 yards. Tackle by 48-Alfred Dias.","#7 Wendell Williamson - QB","#34 George Woodall - RB",,,"#47 Michael Lowell - FB",,,"#19 Don Tunnell - WR","#10 Gary Harrison - WR","#88 Brian Mann - WR",,,"#59 Richard Patton - LT","#65 James Esparza - LG","#55 Adam Reinke - C","#74 Robert Rice - RG","#58 Jack Arnold - RT",,"#59 Jerry White - LDE",,"#93 Mark Crunk - DT","#94 Robt Harrod - DT","#77 Emmanuel Paulsen - RDE",,"#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#32 Erik Bowden - CB",,"#40 Warren Williams - FS",,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:50,"OAK 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-OAK 28 (8:49) 5-Bert Smith punts 47 yards to LOS 25. Fair Catch by 16-Micheal Hendricks. LOS 54-Michael Kemp was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Bert Smith - P",,,,,,,,,,,,,,,,,,,"#55 Adam Reinke - C",,"#16 Micheal Hendricks - WR",,,"#99 Gerald Stuber - WLB","#43 Steve Hardwick - SS","#94 John Fish - MLB",,"#49 Alfred Dias - SS","#93 Mark Crunk - DT",,"#58 James Buttram - SLB",,,,"#63 Timothy Costa - RT","#59 Richard Patton - LT","#65 James Esparza - LG","#58 Jack Arnold - RT","#74 Robert Rice - RG","#79 Kenneth Sullivan - C",,"#59 Jerry White - LDE","#54 Michael Kemp - MLB","#50 Benjamin Smith - WLB","#77 Emmanuel Paulsen - RDE",,,,,,,
LOS,8:41,"LOS 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",1,3,0,"1-10-LOS 25 (8:42) 47-Robert Gholston ran to LOS 26 for 1 yards. Tackle by 73-William Gallegos. LOS 78-Richard Degroat was injured on the play. He looks like he should be able to return.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB",,,"#87 Thomas Hague - WR","#11 Paul Miller - WR","#10 Charles Hays - WR",,,"#72 John Rector - RG","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#78 Richard Degroat - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE",,"#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,"#25 Bobby Bier - CB",,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:03,"LOS 26",1,2,9,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,3,0,"2-9-LOS 26 (8:02) 32-Bobby Rosenberry ran to LOS 28 for 2 yards. Tackle by 36-David Falgoust. LOS 88-Carlos Chubb was injured on the play. He looks like he should be able to return.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB","#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR",,"#10 Charles Hays - WR",,,"#67 Lorenzo Harris - C","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,,,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:23,"LOS 28",1,3,7,"I Formation 3WR SE Post","Nickel Normal 2 Deep",4,3,0,"3-7-LOS 28 (7:22) 18-Joseph Latham pass complete to 32-Bobby Rosenberry to LOS 33 for 4 yards. Tackle by 54-Steven Chamblee.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,"#47 Robert Gholston - FB",,,"#87 Thomas Hague - WR","#11 Paul Miller - WR","#10 Charles Hays - WR",,,"#67 Lorenzo Harris - C","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE",,"#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#22 Robert Ramon - CB",,"#25 Bobby Bier - CB",,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:39,"LOS 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-LOS 33 (6:38) 3-Charles Lassiter punts 53 yards to OAK 14. 34-George Woodall to OAK 24 for 10 yards. Tackle by 48-Alfred Dias.",,,,,,,,,,,,,,,,,,"#2 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#67 Lorenzo Harris - C",,"#34 George Woodall - RB",,,"#54 Steven Chamblee - MLB","#74 Robert Rice - RG","#66 Donald Carignan - DT",,"#35 Harry McClure - CB","#91 Quintin Dietrich - SLB",,"#22 Robert Ramon - CB",,,,"#66 Michael Summers - RT","#68 Thomas Flint - RT","#51 Francisco Parson - C","#69 Thomas Mitchell - LG","#72 John Rector - RG","#47 Robert Gholston - FB",,"#91 Alfred Fox - LDE","#79 Michael Mendoza - RDE","#94 John Davis - RDE","#53 Arnold Reilly - WLB",,,,,,,
OAK,6:28,"OAK 24",1,1,10,"I Formation 3WR FL Post","Nickel Normal CB3 MLB Blitz",,3,0,"1-10-OAK 24 (6:29) 7-Wendell Williamson pass Pass knocked down by 38-Raymond Spivey. incomplete, intended for 17-Gary Harrison. OAK 34-George Woodall was injured on the play. He looks like he should be able to return. LOS 59-Jerry White was injured on the play. He looks like he should be able to return.","#7 Wendell Williamson - QB","#34 George Woodall - RB",,,"#47 Michael Lowell - FB",,,"#19 Don Tunnell - WR","#10 Gary Harrison - WR","#88 Brian Mann - WR",,,"#59 Richard Patton - LT","#65 James Esparza - LG","#55 Adam Reinke - C","#74 Robert Rice - RG","#58 Jack Arnold - RT",,"#59 Jerry White - LDE",,"#93 Mark Crunk - DT","#94 Robt Harrod - DT","#77 Emmanuel Paulsen - RDE",,"#99 Gerald Stuber - WLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#32 Erik Bowden - CB",,"#40 Warren Williams - FS",,"#43 Steve Hardwick - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:24,"OAK 24",1,2,10,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,3,0,"2-10-OAK 24 (6:25) 7-Wendell Williamson pass incomplete, intended for 19-Don Tunnell.","#7 Wendell Williamson - QB","#25 Benjamin Curtis - RB",,,"#47 Michael Lowell - FB",,,"#19 Don Tunnell - WR","#10 Gary Harrison - WR","#88 Brian Mann - WR",,,"#59 Richard Patton - LT","#65 James Esparza - LG","#55 Adam Reinke - C","#74 Robert Rice - RG","#58 Jack Arnold - RT",,"#95 Bradley Green - LDE",,"#93 Mark Crunk - DT","#94 Robt Harrod - DT","#77 Emmanuel Paulsen - RDE",,"#94 John Fish - MLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#32 Erik Bowden - CB",,"#40 Warren Williams - FS",,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:20,"OAK 24",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,0,"3-10-OAK 24 (6:21) 7-Wendell Williamson pass Pass knocked down by 36-Erik Bowden. incomplete, intended for 82-Troy Francis.","#7 Wendell Williamson - QB","#25 Benjamin Curtis - RB",,"#27 Bradley Peed - RB","#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#19 Don Tunnell - WR",,,,,"#59 Richard Patton - LT","#65 James Esparza - LG","#55 Adam Reinke - C","#74 Robert Rice - RG","#58 Jack Arnold - RT",,"#95 Bradley Green - LDE","#65 Harvey Gill - RDE","#93 Mark Crunk - DT","#94 Robt Harrod - DT","#77 Emmanuel Paulsen - RDE","#58 James Buttram - SLB","#94 John Fish - MLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#32 Erik Bowden - CB",,,,"#49 Alfred Dias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:17,"OAK 24",1,4,10,Punt,"Punt Return",46,3,0,"4-10-OAK 24 (6:18) 5-Bert Smith punts 46 yards to LOS 30. OAK 58-Jack Arnold was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Bert Smith - P",,,,,,,,,,,,,,,,,,,"#55 Adam Reinke - C",,"#16 Micheal Hendricks - WR",,,"#99 Gerald Stuber - WLB","#24 Pedro Sharp - CB","#94 John Fish - MLB",,"#49 Alfred Dias - SS","#58 James Buttram - SLB",,"#43 Steve Hardwick - SS",,,,"#63 Timothy Costa - RT","#59 Richard Patton - LT","#65 James Esparza - LG","#58 Jack Arnold - RT","#74 Robert Rice - RG","#79 Kenneth Sullivan - C",,"#93 Mark Crunk - DT","#50 Benjamin Smith - WLB","#77 Emmanuel Paulsen - RDE","#95 Bradley Green - LDE",,,,,,,
LOS,6:09,"LOS 30",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",7,3,0,"1-10-LOS 30 (6:10) 18-Joseph Latham pass complete to 88-Carlos Chubb to LOS 37 for 7 yards. Tackle by 23-Juan Pryor.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,"#20 Pat Harrison - RB","#47 Robert Gholston - FB","#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR",,,,,"#72 John Rector - RG","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#78 Richard Degroat - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE","#94 John Davis - RDE","#58 William Gallegos - DT","#76 Rodrigo Koch - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#51 Dennis Bartley - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#23 Juan Pryor - CB",,,,"#33 James Sines - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:36,"LOS 37",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",-1,3,0,"2-3-LOS 37 (5:35) 32-Bobby Rosenberry ran to LOS 36 for -1 yards. Tackle by 66-Donald Carignan.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,,,"#81 Carlos Chubb - TE",,"#87 Thomas Hague - WR","#11 Paul Miller - WR","#10 Charles Hays - WR",,,"#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#67 Lorenzo Harris - C","#72 John Rector - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE",,"#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#23 Juan Pryor - CB",,"#22 Robert Ramon - CB",,"#33 James Sines - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:57,"LOS 36",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,3,0,"3-4-LOS 36 (4:56) 32-Bobby Rosenberry ran to LOS 38 for 2 yards. Tackle by 54-Steven Chamblee.","#19 Joseph Latham - QB","#32 Bobby Rosenberry - RB",,"#20 Pat Harrison - RB","#47 Robert Gholston - FB","#81 Carlos Chubb - TE","#86 Jose Henning - TE",,,,,,"#72 John Rector - RG","#69 Thomas Mitchell - LG","#51 Francisco Parson - C","#78 Richard Degroat - RG","#66 Michael Summers - RT",,"#91 Alfred Fox - LDE","#94 John Davis - RDE","#66 Donald Carignan - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Arnold Reilly - WLB","#35 Harry McClure - CB","#23 Juan Pryor - CB",,,,"#33 James Sines - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:13,"LOS 38",1,4,2,Punt,"Punt Return",54,3,0,"4-2-LOS 38 (4:12) 3-Charles Lassiter punts 54 yards to OAK 8.",,,,,,,,,,,,,,,,,,"#2 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#67 Lorenzo Harris - C",,"#14 Charles Bishop - WR",,,"#35 Harry McClure - CB","#74 Robert Rice - RG","#66 Donald Carignan - DT",,"#23 Juan Pryor - CB","#91 Alfred Fox - LDE",,"#22 Robert Ramon - CB",,,,"#68 Thomas Flint - RT","#72 John Rector - RG","#78 Richard Degroat - RG","#51 Francisco Parson - C","#69 Thomas Mitchell - LG","#66 Michael Summers - RT",,"#91 Quintin Dietrich - SLB","#79 Michael Mendoza - RDE","#94 John Davis - RDE","#53 Arnold Reilly - WLB",,,,,,,