HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Caballero kicks 69 yards from CLE 35 to PIT -4. 5-Lewis Garvey to PIT 22 for 26 yards. Tackle by 50-Steven Lopez. CLE 45-Thomas Padilla was injured on the play. CLE 99-Richard Gray was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Lewis Garvey - QB",,"#54 William Battaglia - SLB","#40 Charles Won - CB","#49 Christopher Clarke - CB","#59 Kevin Brown - MLB","#30 Richard Johnson - CB","#50 Steven Eaves - WLB","#36 Gilbert Wing - CB","#37 Thomas Womack - SS","#88 William Spears - WR","#24 Richard Ruggiero - FS","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
PIT,14:54,"PIT 22",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",78,0,6,"1-10-PIT 22 (14:55) 14-Conrad Taylor pass complete to 47-Mark Levy for 78 yards. TOUCHDOWN! CLE 0 PIT 6","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#83 Carroll Wills - WR",,"#15 David Bailey - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#73 Paul Alexander - DT",,"#64 William Carpenter - DT","#71 Stephen Dean - DT","#93 Thomas Burns - RDE","#23 Robert Cook - CB","#55 Guadalupe Reed - WLB",,"#94 Donald Tran - MLB","#48 Dennis Luna - FS","#25 Michael Sommerville - CB",,,,"#35 Sam Stewart - SS","#40 Michael Jarosz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:41,"CLE 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:42) Extra point GOOD by 8-Paul Johnson. CLE 25-Michael Sommerville was injured on the play. CLE 0 PIT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Wilkerson - QB","#54 Timothy Dick - LG",,,,,,,,,,,,,,"#8 Paul Johnson - K","#79 James Thomas - RT","#97 Loyd Husted - SLB","#54 William Battaglia - SLB","#59 Kevin Brown - MLB","#71 Frank Robinson - RDE","#58 Ron Nobles - MLB","#84 Michael Smith - TE","#37 Thomas Womack - SS","#51 Mark Fife - RDE","#30 Christopher Hall - SS","#72 Kevin Shorter - RDE","#67 Robert Wells - RDE","#22 Juan Todd - CB","#11 Curtis Whiting - WR","#42 Laverne Gilreath - RB","#25 Michael Sommerville - CB","#92 Joaquin Smith - RDE","#93 Thomas Burns - RDE","#94 Donald Tran - MLB"
PIT,14:41,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:42) 8-Paul Johnson kicks 72 yards from PIT 35 to CLE -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jason Colbert - RG",,"#11 Curtis Whiting - WR","#93 Thomas Burns - RDE","#72 Kevin Shorter - RDE","#30 Christopher Hall - SS","#67 Raymond Briggs - RT","#51 Mark Fife - RDE","#22 Juan Todd - CB","#50 Steven Lopez - SLB","#20 Jerrell Rembert - TE","#94 Clifford Phifer - DT","#8 Paul Johnson - K",,,,,,,,,,,,,,,,,,,,
CLE,14:41,"CLE 25",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",2,0,7,"1-10-CLE 25 (14:42) 30-James Ferrell ran to CLE 27 for 2 yards. Tackle by 40-Charles Won.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,"#42 Laverne Gilreath - RB","#77 Pablo Davis - RT","#20 Jerrell Rembert - TE",,"#11 Curtis Whiting - WR",,,,,"#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE","#54 William Battaglia - SLB","#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,,,"#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:05,"CLE 27",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,7,"2-8-CLE 27 (14:04) 30-James Ferrell ran to CLE 30 for 3 yards. Tackle by 30-Richard Johnson.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,"#42 Laverne Gilreath - RB","#77 Pablo Davis - RT","#20 Jerrell Rembert - TE","#87 Curtis Alston - TE",,,,,,"#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE","#65 James Heide - LDE","#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE","#54 William Battaglia - SLB","#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,,,"#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:31,"CLE 30",1,3,5,"Shotgun 5 Wide 5 WR All Go","Quarter Normal CB3 CB5 Blitz",,0,7,"3-5-CLE 30 (13:30) 9-Thomas Burgoyne pass incomplete, intended for 10-Curtis Whiting.","#9 Thomas Burgoyne - QB",,,,,,,"#11 Curtis Whiting - WR","#17 David Price - WR","#88 Elmer Rice - WR","#19 Marlon Bates - WR","#68 Patrick Flowers - RG","#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#78 Marvin Hoover - LT","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT",,"#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#49 Christopher Clarke - CB","#34 Thomas Stewart - CB","#36 Gilbert Wing - CB","#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:22,"CLE 30",1,4,5,Punt,"Punt Return",,0,7,"4-5-CLE 30 (13:23) 15-Steven Ramirez punts 50 yards to PIT 20. 15-David Bailey to PIT 29 for 9 yards. Tackle by 75-Jeremy Piper.",,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P",,,,,,,,,,,,,,,,,,,"#67 Raymond Briggs - RT",,"#15 David Bailey - WR",,,"#36 Gilbert Wing - CB","#88 William Spears - WR","#49 Christopher Clarke - CB",,"#30 Richard Johnson - CB","#37 Thomas Womack - SS",,"#24 Richard Ruggiero - FS",,,,"#20 Jerrell Rembert - TE","#79 Joshua Devoe - RT","#74 Jeremy Piper - LT","#77 Pablo Davis - RT","#78 Marvin Hoover - LT","#75 Jesse Bouknight - C",,"#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#71 Frank Robinson - RDE","#73 Darrell Osborn - LDE",,,,,,,
PIT,13:14,"PIT 29",1,1,10,"I Formation 3WR WR Post","Nickel Normal Double LB Blitz",,0,7,"1-10-PIT 29 (13:15) 14-Conrad Taylor pass incomplete, intended for 11-Carroll Wills. Pass knocked down by 25-Michael Sommerville.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB",,,"#83 Carroll Wills - WR","#88 William Spears - WR","#15 David Bailey - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#94 Clifford Phifer - DT",,"#64 William Carpenter - DT","#71 Stephen Dean - DT","#67 Robert Wells - RDE",,"#55 Guadalupe Reed - WLB",,"#51 Richard Gray - WLB","#25 Michael Sommerville - CB","#48 Dennis Luna - FS",,"#22 Juan Todd - CB",,"#35 Sam Stewart - SS","#40 Michael Jarosz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:08,"PIT 29",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",4,0,7,"2-10-PIT 29 (13:09) 47-Mark Levy ran to PIT 33 for 4 yards. Tackle by 29-Juan Todd.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#83 Carroll Wills - WR",,"#15 David Bailey - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#94 Clifford Phifer - DT",,"#72 Kevin Shorter - RDE","#64 William Carpenter - DT","#93 Thomas Burns - RDE","#50 Steven Lopez - SLB","#55 Guadalupe Reed - WLB",,"#51 Richard Gray - WLB","#25 Michael Sommerville - CB","#48 Dennis Luna - FS",,,,"#22 Juan Todd - CB","#40 Michael Jarosz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:36,"PIT 33",1,3,6,"Singleback Slot Strong TE Corner","Nickel Strong CB3 Blitz Man",,0,7,"3-6-PIT 33 (12:35) 14-Conrad Taylor pass incomplete, intended for 88-William Spears.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,"#89 George Williamson - TE",,"#83 Carroll Wills - WR","#88 William Spears - WR","#15 David Bailey - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#94 Clifford Phifer - DT",,"#72 Kevin Shorter - RDE","#64 William Carpenter - DT","#93 Thomas Burns - RDE",,"#55 Guadalupe Reed - WLB",,"#51 Richard Gray - WLB","#25 Michael Sommerville - CB","#48 Dennis Luna - FS",,"#35 Sam Stewart - SS",,"#22 Juan Todd - CB","#40 Michael Jarosz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:30,"PIT 33",1,4,6,Punt,"Punt Return",,0,7,"4-6-PIT 33 (12:31) 3-Andrew Hernandez punts 46 yards to CLE 21. Fair Catch by 88-Elmer Rice.",,,,,,,,,,,,,,,,,,"#7 Andrew Hernandez - P",,,,,,,,,,,,,,,,,,,"#54 Timothy Dick - LG",,"#88 Elmer Rice - WR",,,"#25 Michael Sommerville - CB","#94 Clifford Phifer - DT","#51 Richard Gray - WLB",,"#67 Raymond Briggs - RT","#22 Juan Todd - CB",,"#50 Steven Lopez - SLB",,,,"#97 Loyd Husted - SLB","#54 William Battaglia - SLB","#59 Kevin Brown - MLB","#71 Frank Robinson - RDE","#58 Ron Nobles - MLB","#84 Michael Smith - TE",,"#67 Robert Wells - RDE","#93 Thomas Burns - RDE","#30 Christopher Hall - SS","#72 Kevin Shorter - RDE",,,,,,,
CLE,12:23,"CLE 21",1,1,10,"I Formation Twin WR HB Toss Weak","Dime Flat CB4 Blitz",4,0,7,"1-10-CLE 21 (12:24) 30-James Ferrell ran to CLE 25 for 4 yards. Tackle by 30-Richard Johnson.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,"#77 Pablo Davis - RT","#20 Jerrell Rembert - TE",,"#11 Curtis Whiting - WR",,"#88 Elmer Rice - WR",,,"#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#78 Robert Spears - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#49 Christopher Clarke - CB","#34 Thomas Stewart - CB",,"#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:43,"CLE 25",1,2,6,"Strong I Normal HB Dive Strong","Dime Flat CB4 Blitz",1,0,7,"2-6-CLE 25 (11:42) 30-James Ferrell ran to CLE 26 for 1 yards. Tackle by 98-Harry Purdy.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,"#77 Pablo Davis - RT","#20 Jerrell Rembert - TE",,"#11 Curtis Whiting - WR",,"#88 Elmer Rice - WR",,,"#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#49 Christopher Clarke - CB","#34 Thomas Stewart - CB",,"#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:02,"CLE 26",1,3,5,"Weak I Normal Skinny Posts","Quarter Normal CB5 Blitz",,0,7,"3-5-CLE 26 (11:01) 9-Thomas Burgoyne pass incomplete, intended for 30-James Ferrell.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,"#77 Pablo Davis - RT","#20 Jerrell Rembert - TE",,"#11 Curtis Whiting - WR",,"#88 Elmer Rice - WR",,,"#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT",,"#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#49 Christopher Clarke - CB","#34 Thomas Stewart - CB","#36 Gilbert Wing - CB","#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:58,"CLE 26",1,4,5,Punt,"Punt Return",,0,7,"4-5-CLE 26 (10:59) 15-Steven Ramirez punts 50 yards to PIT 24. Fair Catch by 15-David Bailey.",,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P",,,,,,,,,,,,,,,,,,,"#87 Curtis Alston - TE",,"#15 David Bailey - WR",,,"#49 Christopher Clarke - CB","#59 Kevin Brown - MLB","#30 Richard Johnson - CB",,"#36 Gilbert Wing - CB","#37 Thomas Womack - SS",,"#24 Richard Ruggiero - FS",,,,"#79 Joshua Devoe - RT","#78 Marvin Hoover - LT","#67 Raymond Briggs - RT","#74 Jeremy Piper - LT","#77 Pablo Davis - RT","#20 Jerrell Rembert - TE",,"#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#71 Frank Robinson - RDE","#73 Darrell Osborn - LDE",,,,,,,
PIT,10:51,"PIT 24",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Strong 1 Deep Man Under",,0,7,"1-10-PIT 24 (10:52) 14-Conrad Taylor pass incomplete, intended for 88-William Spears.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,"#89 George Williamson - TE",,"#83 Carroll Wills - WR","#88 William Spears - WR","#15 David Bailey - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#94 Clifford Phifer - DT",,"#72 Kevin Shorter - RDE","#64 William Carpenter - DT","#93 Thomas Burns - RDE",,"#55 Guadalupe Reed - WLB",,"#51 Richard Gray - WLB","#45 Thomas Padilla - CB","#25 Michael Sommerville - CB",,"#48 Dennis Luna - FS",,"#22 Juan Todd - CB","#40 Michael Jarosz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:47,"PIT 24",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",2,0,7,"2-10-PIT 24 (10:48) 47-Mark Levy ran to PIT 26 for 2 yards. Tackle by 45-Thomas Padilla.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,"#21 Mark Wilson - RB","#32 Glen Stringer - FB","#89 George Williamson - TE","#84 Michael Smith - TE",,,,,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#94 Clifford Phifer - DT","#73 Paul Alexander - DT","#72 Kevin Shorter - RDE","#64 William Carpenter - DT","#93 Thomas Burns - RDE","#50 Steven Lopez - SLB","#55 Guadalupe Reed - WLB",,"#51 Richard Gray - WLB","#45 Thomas Padilla - CB","#25 Michael Sommerville - CB",,,,"#22 Juan Todd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:07,"PIT 26",1,3,8,"Split Backs Normal WR Deep Corner","4-3 Under Crash Right",,0,7,"3-8-PIT 26 (10:06) 14-Conrad Taylor pass incomplete, intended for 11-Carroll Wills. Pass knocked down by 45-Thomas Padilla.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#83 Carroll Wills - WR",,"#15 David Bailey - WR",,,"#66 Tim Busse - RG","#54 Timothy Dick - LG","#55 Joseph Heidelberg - C","#69 Jose Romano - RG","#79 James Thomas - RT",,"#94 Clifford Phifer - DT",,"#72 Kevin Shorter - RDE","#64 William Carpenter - DT","#93 Thomas Burns - RDE","#50 Steven Lopez - SLB","#55 Guadalupe Reed - WLB",,"#51 Richard Gray - WLB","#45 Thomas Padilla - CB","#25 Michael Sommerville - CB",,,,"#22 Juan Todd - CB","#40 Michael Jarosz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:00,"PIT 26",1,4,8,Punt,"Punt Return",,0,7,"4-8-PIT 26 (10:01) 3-Andrew Hernandez punts 49 yards to CLE 25. Fair Catch by 88-Elmer Rice.",,,,,,,,,,,,,,,,,,"#7 Andrew Hernandez - P",,,,,,,,,,,,,,,,,,,"#54 Timothy Dick - LG",,"#88 Elmer Rice - WR",,,"#25 Michael Sommerville - CB","#50 Steven Lopez - SLB","#45 Thomas Padilla - CB",,"#67 Raymond Briggs - RT","#72 Kevin Shorter - RDE",,"#22 Juan Todd - CB",,,,"#97 Loyd Husted - SLB","#54 William Battaglia - SLB","#59 Kevin Brown - MLB","#71 Frank Robinson - RDE","#58 Ron Nobles - MLB","#84 Michael Smith - TE",,"#67 Robert Wells - RDE","#51 Richard Gray - WLB","#93 Thomas Burns - RDE","#30 Christopher Hall - SS",,,,,,,
CLE,9:53,"CLE 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double LB Blitz",2,0,7,"1-10-CLE 25 (9:54) 30-James Ferrell ran to CLE 27 for 2 yards. Tackle by 37-Thomas Womack.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,,"#20 Jerrell Rembert - TE",,"#11 Curtis Whiting - WR","#17 David Price - WR","#88 Elmer Rice - WR",,,"#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#78 Robert Spears - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,"#34 Thomas Stewart - CB",,"#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:11,"CLE 27",1,2,8,"Strong I Big HB Toss Weak","Goal Line Attack #2",6,0,7,"2-8-CLE 27 (9:10) 30-James Ferrell ran to CLE 32 for 6 yards. Tackle by 97-Frank Robinson. CLE 86-Louis Rock was injured on the play.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,"#77 Pablo Davis - RT","#20 Jerrell Rembert - TE","#87 Curtis Alston - TE","#11 Curtis Whiting - WR",,,,,"#79 Joshua Devoe - RT","#61 Louis Rock - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE","#65 James Heide - LDE","#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE","#54 William Battaglia - SLB","#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,,,"#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:31,"CLE 32",1,3,2,"I Formation Power HB Strong Outside","46 Heavy 1 Deep SS MLB Blitz",7,0,7,"3-2-CLE 32 (8:30) 42-Laverne Gilreath ran to CLE 40 for 7 yards. Tackle by 37-Thomas Womack.","#9 Thomas Burgoyne - QB","#42 Laverne Gilreath - RB",,"#30 James Ferrell - RB","#77 Pablo Davis - RT","#20 Jerrell Rembert - TE",,"#11 Curtis Whiting - WR",,,,,"#79 Joshua Devoe - RT","#66 Jerry Nickel - LG","#75 Jesse Bouknight - C","#68 Patrick Flowers - RG","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE","#54 William Battaglia - SLB","#59 Kevin Brown - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,,,"#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:53,"CLE 40",1,1,10,"Shotgun 5 Wide 5 WR All Go","Quarter Normal CB5 Blitz",,0,7,"1-10-CLE 40 (7:52) 9-Thomas Burgoyne pass incomplete, intended for 10-Curtis Whiting. Pass knocked down by 38-Christopher Clarke.","#9 Thomas Burgoyne - QB",,,,,,,"#11 Curtis Whiting - WR","#17 David Price - WR","#88 Elmer Rice - WR","#19 Marlon Bates - WR","#68 Patrick Flowers - RG","#79 Joshua Devoe - RT","#66 Jerry Nickel - LG","#75 Jesse Bouknight - C","#78 Marvin Hoover - LT","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT",,"#71 Frank Robinson - RDE",,"#59 Kevin Brown - MLB",,,"#40 Charles Won - CB","#30 Richard Johnson - CB","#49 Christopher Clarke - CB","#34 Thomas Stewart - CB","#36 Gilbert Wing - CB","#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:46,"CLE 40",1,2,10,"Singleback Normal HB Release Mid","Nickel Blitz CB SS LB Blitz",50,0,7,"2-10-CLE 40 (7:47) 9-Thomas Burgoyne pass complete to 14-Marlon Bates to PIT 10 for 50 yards. Tackle by 40-Charles Won. Pressure by 97-Frank Robinson.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,,"#20 Jerrell Rembert - TE",,"#88 Elmer Rice - WR","#19 Marlon Bates - WR","#17 David Price - WR",,,"#79 Joshua Devoe - RT","#66 Jerry Nickel - LG","#75 Jesse Bouknight - C","#78 Marvin Hoover - LT","#67 Raymond Briggs - RT",,"#73 Darrell Osborn - LDE",,"#54 Harry Purdy - DT","#90 William Monroe - DT","#71 Frank Robinson - RDE",,"#58 Ron Nobles - MLB",,"#50 Steven Eaves - WLB","#40 Charles Won - CB","#30 Richard Johnson - CB",,"#34 Thomas Stewart - CB",,"#37 Thomas Womack - SS","#24 Richard Ruggiero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:56,"PIT 10",1,1,10,"I Formation Power HB Strong Outside","46 Heavy 1 Deep SS MLB Blitz",2,0,7,"1-10-PIT 10 (6:55) 42-Laverne Gilreath ran to PIT 9 for 2 yards. Tackle by 94-Mark White.","#9 Thomas Burgoyne - QB","#42 Laverne Gilreath - RB",,"#30 James Ferrell - RB","#77 Pablo Davis - RT","#87 Curtis Alston - TE",,"#11 Curtis Whiting - WR",,,,,"#55 Jason Carrasco - LT","#32 Jason Colbert - RG","#74 Jeremy Piper - LT","#68 Patrick Flowers - RG","#78 Robert Spears - RT",,"#65 James Heide - LDE",,"#76 Fred Woodall - RDE","#90 William Monroe - DT","#94 Mark White - LDE","#97 Loyd Husted - SLB","#59 Kevin Brown - MLB",,"#54 William Battaglia - SLB","#49 Christopher Clarke - CB","#34 Thomas Stewart - CB",,,,"#25 Loren Silvester - SS","#36 Gilbert Wing - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:12,"PIT 9",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double LB Blitz",-8,0,7,"2-8-PIT 9 (6:11) 9-Thomas Burgoyne sacked at PIT 17 for -8 yards","#9 Thomas Burgoyne - QB","#42 Laverne Gilreath - RB","#77 Pablo Davis - RT",,,,,"#11 Curtis Whiting - WR","#17 David Price - WR","#88 Elmer Rice - WR",,,"#55 Jason Carrasco - LT","#32 Jason Colbert - RG","#74 Jeremy Piper - LT","#68 Patrick Flowers - RG","#78 Robert Spears - RT",,"#94 Mark White - LDE",,"#76 Fred Woodall - RDE","#90 William Monroe - DT","#65 James Heide - LDE",,"#59 Kevin Brown - MLB",,"#58 Ron Nobles - MLB","#49 Christopher Clarke - CB","#40 Charles Won - CB",,"#30 Richard Johnson - CB",,"#25 Loren Silvester - SS","#36 Gilbert Wing - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:32,"PIT 17",1,3,17,"Singleback Normal HB Dive Strong","Nickel Normal CB3 LB Blitz",3,0,7,"3-17-PIT 17 (5:31) 42-Laverne Gilreath ran to PIT 14 for 3 yards. Tackle by 35-Loren Silvester.","#9 Thomas Burgoyne - QB","#42 Laverne Gilreath - RB",,,,"#20 Jerrell Rembert - TE",,"#19 Marlon Bates - WR","#88 Elmer Rice - WR","#11 Curtis Whiting - WR",,,"#55 Jason Carrasco - LT","#66 Jerry Nickel - LG","#74 Jeremy Piper - LT","#68 Patrick Flowers - RG","#78 Robert Spears - RT",,"#65 James Heide - LDE",,"#76 Fred Woodall - RDE","#94 Mark White - LDE","#71 Frank Robinson - RDE",,"#53 Luis Venne - MLB",,"#50 Steven Eaves - WLB","#36 Gilbert Wing - CB","#34 Thomas Stewart - CB",,"#37 Thomas Womack - SS",,"#25 Loren Silvester - SS","#49 Christopher Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:53,"PIT 14",1,4,14,"Field Goal","FG Block",25,3,7,"4-14-PIT 14 (4:52) 19-David Caballero 33 yard field goal is GOOD. PIT 65-James Heide was injured on the play. CLE 3 PIT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#51 Richard Gray - WLB","#87 Curtis Alston - TE",,,,,,,,,,,,,,"#19 David Caballero - K","#30 James Ferrell - RB","#79 Joshua Devoe - RT","#78 Marvin Hoover - LT","#67 Raymond Briggs - RT","#74 Jeremy Piper - LT","#77 Pablo Davis - RT","#20 Jerrell Rembert - TE","#75 Jesse Bouknight - C","#59 Kevin Brown - MLB","#50 Steven Eaves - WLB","#71 Frank Robinson - RDE","#73 Darrell Osborn - LDE","#83 Carroll Wills - WR","#76 Fred Woodall - RDE","#36 Gilbert Wing - CB","#58 Ron Nobles - MLB","#54 William Battaglia - SLB","#54 Harry Purdy - DT","#65 James Heide - LDE"
CLE,4:48,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:49) 19-David Caballero kicks 65 yards from CLE 35 to PIT 0. 5-Lewis Garvey to PIT 34 for 34 yards. Tackle by 29-Juan Todd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Lewis Garvey - QB",,"#25 Loren Silvester - SS","#50 Steven Eaves - WLB","#36 Gilbert Wing - CB","#59 Kevin Brown - MLB","#49 Christopher Clarke - CB","#88 William Spears - WR","#30 Richard Johnson - CB","#37 Thomas Womack - SS","#54 William Battaglia - SLB","#24 Richard Ruggiero - FS","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,