HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jonathan McCord kicks 71 yards from NYN 35 to PHI -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Benningfield - RB",,"#41 Rodolfo Fuller - WLB","#43 Earl Palmer - CB","#50 Thomas Smith - RDE","#45 James Boutwell - SS","#52 Eric Anderson - MLB","#98 Werner Storm - RDE","#91 Charles Emery - SLB","#90 Ronald Michaud - MLB","#47 Daniel Harris - SS","#32 Jon McGee - FS","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",1,0,0,"1-10-PHI 25 (15:00) 23-James Benningfield ran to PHI 26 for 1 yards. Tackle by 72-Philip Barker. 66-Robert Gibbs totally missed that block.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,,,"#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:24,"PHI 26",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",5,0,0,"2-9-PHI 26 (14:23) 8-Kirk Harrelson ran to PHI 31 for 5 yards. Tackle by 23-Donald Hussain.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,,,"#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:49,"PHI 31",1,3,4,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",9,0,0,"3-4-PHI 31 (13:48) 8-Kirk Harrelson pass complete to 16-Joseph Lozada to PHI 40 for 9 yards. Tackle by 38-Joseph Deal. 16-Joseph Lozada breaks down the CB.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB",,,"#19 Mario James - WR","#16 Joseph Lozada - WR","#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE",,"#53 Walter Long - WLB",,"#54 Matthew Shuler - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,"#38 Joseph Deal - CB",,"#37 James Rusin - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:09,"PHI 40",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",26,0,0,"1-10-PHI 40 (13:08) 8-Kirk Harrelson pass complete to 83-Ryan Odell to NYN 35 for 26 yards. Tackle by 31-Francisco Bradley.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,"#24 Thomas Riegel - FB","#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,,,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#22 Donald Lincoln - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:29,"NYN 35",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-1,0,0,"1-10-NYN 35 (12:28) 8-Kirk Harrelson pass complete to 23-James Benningfield to NYN 36 for -1 yards. Tackle by 24-Pedro Sharp.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#89 Michael Turner - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#55 Rickie Mahler - WLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#20 Robert McCown - CB","#38 Joseph Deal - CB",,,,"#24 Pedro Sharp - CB","#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:53,"NYN 36",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",9,0,0,"2-11-NYN 36 (11:52) 8-Kirk Harrelson pass complete to 83-Ryan Odell to NYN 27 for 9 yards. Tackle by 38-Joseph Deal. 83-Ryan Odell did some fancy footwork there. PENALTY - Offsides (NYN 97-Nicholas Keys)","#8 Kirk Harrelson - QB","#29 Jewel Leger - RB",,"#24 Thomas Riegel - FB","#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#21 Mario Graney - WR",,,,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#55 Rickie Mahler - WLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#20 Robert McCown - CB","#38 Joseph Deal - CB",,,,"#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:47,"NYN 31",1,2,6,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",18,0,0,"2-6-NYN 31 (11:48) 8-Kirk Harrelson pass complete to 21-Mario Graney to NYN 13 for 18 yards. 21-Mario Graney made a great move on the CB.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,,"#85 Ryan Odell - TE",,"#19 Mario James - WR","#16 Joseph Lozada - WR","#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE",,"#53 Walter Long - WLB",,"#54 Matthew Shuler - SLB","#22 Donald Lincoln - CB","#38 Joseph Deal - CB",,"#24 Pedro Sharp - CB",,"#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:09,"NYN 13",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-NYN 13 (11:08) 29-Jewel Leger ran to NYN 12 for 1 yards. Tackle by 37-James Rusin.","#8 Kirk Harrelson - QB","#29 Jewel Leger - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#16 Joseph Lozada - WR",,"#14 Brett Fontes - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#55 Rickie Mahler - WLB","#20 Robert McCown - CB","#41 Clayton Muncy - CB",,,,"#37 James Rusin - SS","#24 Pedro Sharp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:29,"NYN 12",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"2-9-NYN 12 (10:28) 23-James Benningfield ran to NYN 8 for 3 yards. Tackle by 98-John Davis. PHI 72-Daniel Ellerbee was injured on the play. He looks like he should be able to return.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,"#24 Thomas Riegel - FB","#48 Kevin Guidry - FB","#85 Ryan Odell - TE","#89 Michael Turner - TE",,,,,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:46,"NYN 8",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-6-NYN 8 (9:45) 8-Kirk Harrelson pass Pass knocked down by 31-Francisco Bradley. incomplete, intended for 19-Mario James.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,"#24 Thomas Riegel - FB","#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,,,,"#79 Robert Gibbs - C","#74 Tommy Neese - LT","#69 John White - RT","#85 Dennis Miller - TE","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:40,"NYN 8",1,4,6,"Field Goal","FG Block",18,3,0,"4-6-NYN 8 (9:41) 2-Edward Jackson 25 yard field goal is GOOD. PHI 3 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Charles Martin - QB","#74 Tommy Neese - LT",,,,,,,,,,,,,,"#2 Edward Jackson - K","#48 Kevin Guidry - FB","#52 Eric Anderson - MLB","#91 Charles Emery - SLB","#79 Robert Gibbs - C","#60 Jeff Hankinson - RT","#69 John White - RT","#90 Ronald Michaud - MLB","#50 Thomas Smith - RDE","#54 Matthew Shuler - SLB","#53 Walter Long - WLB","#58 Stacy Baird - SLB","#96 Christian Denny - LDE","#51 George Coldiron - SLB","#97 Nicholas Keys - LDE","#93 Richard Chapin - RDE","#91 Robert Bachman - RDE","#72 Philip Barker - DT","#98 John Davis - DT","#94 Jorge Gordon - DT"
PHI,9:38,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:39) 2-Edward Jackson kicks 67 yards from PHI 35 to NYN -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Nicholas Kessler - RB",,"#24 Pedro Sharp - CB","#20 Robert McCown - CB","#23 Donald Hussain - SS","#54 Matthew Shuler - SLB","#53 Walter Long - WLB","#41 Clayton Muncy - CB","#58 Stacy Baird - SLB","#51 George Coldiron - SLB","#55 Rickie Mahler - WLB","#31 Francisco Bradley - CB","#2 Edward Jackson - K",,,,,,,,,,,,,,,,,,,,
NYN,9:38,"NYN 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",75,3,6,"1-10-NYN 25 (9:39) 15-Craig Moore pass complete to 17-Ian Jeffrey for 75 yards. TOUCHDOWN! PHI 3 NYN 6","#15 Craig Moore - QB",,,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR","#17 Ian Jeffrey - WR",,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,,"#26 Anthony Garcia - CB","#43 Earl Palmer - CB","#28 Chad Wynkoop - FS","#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:27,"PHI 15",1,7,15,"Field Goal","FG Block",26,3,7,"(9:28) Extra point GOOD by 3-Jonathan McCord. PHI 91-Charles Emery was injured on the play. He looks like he should be able to return. PHI 3 NYN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Rios - QB","#78 Larry Coleman - RT",,,,,,,,,,,,,,"#3 Jonathan McCord - K","#33 Nicholas Kessler - RB","#62 Ronnie Desrochers - RG","#65 Joshua Hawkins - C","#41 Michael Dufour - RB","#66 Robert Bendel - RG","#63 Gerald Drake - LG","#71 Bobby Watkins - LT","#83 Doug Hernandez - TE","#50 Thomas Smith - RDE","#51 David Vega - MLB","#91 Charles Emery - SLB","#41 Rodolfo Fuller - WLB","#52 Eric Anderson - MLB","#98 Werner Storm - RDE","#92 Robert Young - WLB","#76 Edward Hall - RDE","#90 Ronald Michaud - MLB","#93 Vern Durst - SLB","#64 John Landry - DT"
NYN,9:27,"NYN 35",1,6,10,Kickoff,"Kick Return",75,3,7,"(9:28) 3-Jonathan McCord kicks 75 yards from NYN 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Benningfield - RB",,"#79 Kyle Connor - DT","#47 Daniel Harris - SS","#90 Ronald Michaud - MLB","#98 Werner Storm - RDE","#50 Thomas Smith - RDE","#32 Jon McGee - FS","#45 James Boutwell - SS","#43 Earl Palmer - CB","#52 Eric Anderson - MLB","#41 Rodolfo Fuller - WLB","#3 Jonathan McCord - K",,,,,,,,,,,,,,,,,,,,
PHI,9:27,"PHI 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,3,7,"1-10-PHI 25 (9:28) 8-Kirk Harrelson pass incomplete, intended for 83-Ryan Odell.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,"#24 Thomas Riegel - FB","#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,,,,"#74 Tommy Neese - LT","#79 Robert Gibbs - C","#60 Jeff Hankinson - RT","#69 John White - RT","#85 Dennis Miller - TE",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#51 George Coldiron - SLB","#58 Stacy Baird - SLB",,"#54 Matthew Shuler - SLB","#31 Francisco Bradley - CB","#20 Robert McCown - CB",,,,"#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:24,"PHI 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",1,3,7,"2-10-PHI 25 (9:25) 23-James Benningfield ran to PHI 26 for 1 yards. Tackle by 72-Philip Barker.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,"#24 Thomas Riegel - FB","#48 Kevin Guidry - FB","#85 Ryan Odell - TE","#89 Michael Turner - TE",,,,,,"#74 Tommy Neese - LT","#85 Dennis Miller - TE","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE","#97 Nicholas Keys - LDE","#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#53 Walter Long - WLB","#58 Stacy Baird - SLB",,"#55 Rickie Mahler - WLB","#22 Donald Lincoln - CB","#38 Joseph Deal - CB",,,,"#37 James Rusin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:52,"PHI 26",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",8,3,7,"3-9-PHI 26 (8:51) 8-Kirk Harrelson pass complete to 23-James Benningfield to PHI 34 for 8 yards. Tackle by 23-Donald Hussain.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#79 Robert Gibbs - C","#85 Dennis Miller - TE","#69 John White - RT","#60 Jeff Hankinson - RT",,"#96 Christian Denny - LDE",,"#98 John Davis - DT","#72 Philip Barker - DT","#91 Robert Bachman - RDE","#54 Matthew Shuler - SLB","#58 Stacy Baird - SLB",,"#51 George Coldiron - SLB","#20 Robert McCown - CB","#22 Donald Lincoln - CB",,,,"#23 Donald Hussain - SS","#31 Francisco Bradley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:08,"PHI 34",1,4,1,Punt,"Punt Return",,3,7,"4-1-PHI 34 (8:07) 9-Frank Lara punts 49 yards to NYN 17. Fair Catch by 33-Nicholas Kessler.",,,,,,,,,,,,,,,,,,"#9 Frank Lara - P",,,,,,,,,,,,,,,,,,,"#74 Tommy Neese - LT",,"#33 Nicholas Kessler - RB",,,"#41 Clayton Muncy - CB","#37 James Rusin - SS","#53 Walter Long - WLB",,"#55 Rickie Mahler - WLB","#24 Pedro Sharp - CB",,"#29 William Bassett - CB",,,,"#85 Ryan Odell - TE","#48 Kevin Guidry - FB","#79 Robert Gibbs - C","#60 Jeff Hankinson - RT","#69 John White - RT","#89 Michael Turner - TE",,"#98 John Davis - DT","#96 Christian Denny - LDE","#72 Philip Barker - DT","#91 Robert Bachman - RDE",,,,,,,
NYN,7:59,"NYN 17",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Strong Blitz",1,3,7,"1-10-NYN 17 (8:00) 33-Nicholas Kessler ran to NYN 18 for 1 yards. Tackle by 64-John Landry.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,"#84 Ryan Townes - WR","#13 Robert Patterson - WR",,"#16 Charles Best - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:18,"NYN 18",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",,3,7,"2-9-NYN 18 (7:17) 33-Nicholas Kessler ran to NYN 19 for a short gain. Tackle by 98-Werner Storm.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:35,"NYN 19",1,3,9,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",10,3,7,"3-9-NYN 19 (6:34) 33-Nicholas Kessler ran to NYN 29 for 10 yards. Tackle by 47-Daniel Harris.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:00,"NYN 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,3,7,"1-10-NYN 29 (5:59) 15-Craig Moore pass Pass knocked down by 52-Eric Anderson. incomplete, intended for 12-William Gonzalez.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:56,"NYN 29",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,3,7,"2-10-NYN 29 (5:57) 33-Nicholas Kessler ran to NYN 33 for 4 yards. Tackle by 93-Vern Durst.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,"#41 Michael Dufour - RB","#84 Ryan Townes - WR","#13 Robert Patterson - WR","#83 Doug Hernandez - TE",,,,,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:21,"NYN 33",1,3,6,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",11,3,7,"3-6-NYN 33 (5:20) 33-Nicholas Kessler ran to NYN 44 for 11 yards. Tackle by 32-Jon McGee.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:36,"NYN 44",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",19,3,7,"1-10-NYN 44 (4:35) 15-Craig Moore pass complete to 16-Charles Best to PHI 36 for 19 yards. Tackle by 47-Daniel Harris.","#15 Craig Moore - QB",,,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR","#17 Ian Jeffrey - WR",,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,,"#26 Anthony Garcia - CB","#43 Earl Palmer - CB","#28 Chad Wynkoop - FS","#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:59,"PHI 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",9,3,7,"1-10-PHI 36 (3:58) 27-Adam Dawson ran to PHI 27 for 9 yards. Tackle by 47-Daniel Harris.","#15 Craig Moore - QB","#27 Adam Dawson - RB",,,"#84 Ryan Townes - WR","#13 Robert Patterson - WR",,"#16 Charles Best - WR",,"#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:22,"PHI 27",1,2,1,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,3,7,"2-1-PHI 27 (3:21) 33-Nicholas Kessler ran to PHI 24 for 3 yards. Tackle by 52-Eric Anderson.","#15 Craig Moore - QB","#33 Nicholas Kessler - RB",,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR",,,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#41 Rodolfo Fuller - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:44,"PHI 24",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",,3,7,"1-10-PHI 24 (2:43) 15-Craig Moore pass Pass knocked down by 28-Chad Wynkoop. incomplete, intended for 17-Ian Jeffrey.","#15 Craig Moore - QB",,,,,"#13 Robert Patterson - WR",,"#16 Charles Best - WR","#12 William Gonzalez - WR","#81 David James - WR","#17 Ian Jeffrey - WR",,"#60 Thomas Pennebaker - RG","#68 Keith Factor - LG","#69 Adam Frost - C","#67 Julian York - RG","#66 Robert Bendel - RG",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,,"#26 Anthony Garcia - CB","#43 Earl Palmer - CB","#28 Chad Wynkoop - FS","#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,