HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,14,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Hugh Goldstein kicks 75 yards from SFO 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Bruce Allen - RB",,"#57 Nelson Grant - RDE","#91 Richard Corbin - RDE","#55 Nicholas Boyter - MLB","#24 Frederick Jobe - CB","#94 John Fish - MLB","#25 Eric Otero - CB","#98 Larry Ennis - DT","#21 Eric Ford - CB","#64 Walter Acosta - DT","#92 Richard Laplant - SLB","#7 Hugh Goldstein - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-IND 25 (15:00) 30-Bruce Allen ran to IND 24 for -1 yards. Tackle by 92-Steve Scherr.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#89 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE","#92 Steve Scherr - DT","#74 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:58,,1,2,11,,,,0,0,"Timeout IND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:20,"IND 24",1,2,11,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,0,"2-11-IND 24 (14:21) 30-Bruce Allen ran to IND 27 for 2 yards. Tackle by 54-Doyle Smith.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:47,"IND 27",1,3,8,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",1,0,0,"3-8-IND 27 (13:46) 30-Bruce Allen ran to IND 28 for 1 yards. Tackle by 92-Steve Scherr.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:15,"IND 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-IND 28 (13:14) 5-Sean Hartley punts 51 yards to SFO 21. 23-Emory Robinson FUMBLES recovered by SFO-23-Emory Robinson at SFO 21. Tackle by 55-Nicholas Boyter.",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#23 Emory Robinson - RB",,,"#68 Clinton Donato - DT","#43 Timothy Huff - SS","#74 Donald Cowles - DT",,"#38 David Nickell - SS","#57 Joseph Adamo - SLB",,"#50 Joshua Thomas - MLB",,,,"#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#51 Vincent Mendez - RT","#69 Jessie Czech - RT","#62 Lyndon Drake - RG",,"#78 Guillermo Coy - RDE","#69 Jake Myers - DT","#51 Daniel Perez - WLB","#67 Johnny Scanlon - RDE",,,,,,,
SFO,13:05,"SFO 21",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",1,0,0,"1-10-SFO 21 (13:06) 24-John Picard ran to SFO 23 for 1 yards. Tackle by 42-Mark Brenneman.","#2 Cecil Higdon - QB","#24 John Picard - RB",,"#23 Emory Robinson - RB","#87 Henry Beaumont - WR","#80 Todd Koopman - TE","#83 Jerome Parish - TE",,,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#21 Eric Ford - CB","#24 Frederick Jobe - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:30,"SFO 23",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Flat Left",15,0,0,"2-9-SFO 23 (12:29) 2-Cecil Higdon pass complete to 11-Melvin Hafley to SFO 38 for 15 yards. Tackle by 96-Donald Ibrahim.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#87 Henry Beaumont - WR","#80 Todd Koopman - TE",,"#84 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#21 Eric Ford - CB",,,,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:49,"SFO 38",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"1-10-SFO 38 (11:48) 2-Cecil Higdon pass Pass knocked down by 25-Eric Otero. incomplete, intended for 84-Philip Kim. Pressure by 98-Larry Ennis.","#2 Cecil Higdon - QB","#24 John Picard - RB","#23 Emory Robinson - RB",,,,,"#84 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#21 Eric Ford - CB",,"#46 Clyde Boyd - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:42,"SFO 38",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,0,0,"2-10-SFO 38 (11:43) 2-Cecil Higdon pass Pass knocked down by 24-Frederick Jobe. incomplete, intended for 24-John Picard.","#2 Cecil Higdon - QB","#24 John Picard - RB","#23 Emory Robinson - RB",,,,,"#84 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#21 Eric Ford - CB",,"#46 Clyde Boyd - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:38,"SFO 38",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"3-10-SFO 38 (11:39) 2-Cecil Higdon pass incomplete, dropped by 11-Melvin Hafley.","#2 Cecil Higdon - QB","#24 John Picard - RB","#23 Emory Robinson - RB",,,,,"#84 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#21 Eric Ford - CB","#24 Frederick Jobe - CB",,"#46 Clyde Boyd - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:35,"SFO 38",1,4,10,Punt,"Punt Return",,0,0,"4-10-SFO 38 (11:36) 1-Henry Bunker punts 45 yards to IND 18. 30-Bruce Allen to IND 24 for 7 yards. Tackle by 38-David Nickell.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#30 Bruce Allen - RB",,,"#55 Nicholas Boyter - MLB","#91 Richard Corbin - RDE","#94 John Fish - MLB",,"#21 Eric Ford - CB","#92 Richard Laplant - SLB",,"#24 Frederick Jobe - CB",,,,"#76 Timothy Gardner - LG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#56 John Luna - RG",,"#50 Javier Mulholland - DT","#98 Larry Ennis - DT","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE",,,,,,,
IND,11:27,"IND 24",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-IND 24 (11:28) 30-Bruce Allen ran to IND 29 for 5 yards. Tackle by 51-Daniel Perez.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:45,"IND 29",1,2,5,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",20,0,0,"2-5-IND 29 (10:44) 30-Bruce Allen ran to IND 49 for 20 yards. Tackle by 54-Doyle Smith.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:03,"IND 49",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Strong 1 Deep Man Under",8,0,0,"1-10-IND 49 (10:02) 2-Todd Denault pass complete to 12-Clinton Dingess to SFO 43 for 8 yards. Tackle by 37-James Rae. 12-Clinton Dingess breaks down the CB.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,"#26 Mike Snell - FB",,,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:28,"SFO 43",1,2,2,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",43,6,0,"2-2-SFO 43 (9:27) 34-Kenneth McKay ran for 43 yards. TOUCHDOWN! IND 6 SFO 0","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,"#26 Mike Snell - FB","#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB","#55 Jeffrey Robins - MLB","#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:19,"SFO 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:20) Extra point GOOD by 19-Luis Johnson. IND 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P","#52 Kris Arrington - C",,,,,,,,,,,,,,"#19 Luis Johnson - K","#98 Larry Ennis - DT","#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#51 Vincent Mendez - RT","#69 Jessie Czech - RT","#62 Lyndon Drake - RG","#79 Charles Houston - LT","#67 Johnny Scanlon - RDE","#74 Donald Cowles - DT","#69 Jake Myers - DT","#51 Daniel Perez - WLB","#54 Doyle Smith - MLB","#68 Clinton Donato - DT","#92 Steve Scherr - DT","#55 Jeffrey Robins - MLB","#78 Guillermo Coy - RDE","#95 Bradley Green - LDE","#73 Jose Tran - LT"
IND,9:19,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:20) 19-Luis Johnson kicks 63 yards from IND 35 to SFO 2. 24-John Picard to SFO 27 for 26 yards. Tackle by 94-John Fish.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 John Picard - RB",,"#27 John Colston - CB","#69 Jake Myers - DT","#68 Clinton Donato - DT","#57 Joseph Adamo - SLB","#74 Donald Cowles - DT","#78 Guillermo Coy - RDE","#38 David Nickell - SS","#67 Johnny Scanlon - RDE","#50 Joshua Thomas - MLB","#51 Daniel Perez - WLB","#19 Luis Johnson - K",,,,,,,,,,,,,,,,,,,,
SFO,9:14,"SFO 27",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",1,7,0,"1-10-SFO 27 (9:15) 2-Cecil Higdon pass complete to 23-Emory Robinson to SFO 28 for 1 yards. Tackle by 21-Eric Ford. IND 99-Joseph Dalrymple was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#23 Emory Robinson - RB","#34 Benjamin Hall - RB",,,,,"#84 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#91 Richard Corbin - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#21 Eric Ford - CB","#24 Frederick Jobe - CB",,"#46 Clyde Boyd - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:39,"SFO 28",1,2,9,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",9,7,0,"2-9-SFO 28 (8:38) 2-Cecil Higdon pass complete to 83-Jerome Parish to SFO 37 for 9 yards. Tackle by 96-Donald Ibrahim.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#87 Henry Beaumont - WR","#80 Todd Koopman - TE","#83 Jerome Parish - TE","#84 Philip Kim - WR",,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#73 Robert Long - LDE","#64 Walter Acosta - DT","#98 Larry Ennis - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#21 Eric Ford - CB",,,,"#24 Frederick Jobe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:53,"SFO 37",1,3,,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,7,0,"3-1-SFO 37 (7:52) 24-John Picard ran to SFO 36 for a short loss. Tackle by 96-Donald Ibrahim.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#87 Henry Beaumont - WR","#80 Todd Koopman - TE",,"#84 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#73 Robert Long - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#21 Eric Ford - CB","#24 Frederick Jobe - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:15,"SFO 36",1,4,,Punt,"Punt Return",,7,0,"4-1-SFO 36 (7:14) 1-Henry Bunker punts 44 yards to IND 20. 30-Bruce Allen to IND 25 for 5 yards. Tackle by 38-David Nickell.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#30 Bruce Allen - RB",,,"#55 Nicholas Boyter - MLB","#91 Richard Corbin - RDE","#94 John Fish - MLB",,"#21 Eric Ford - CB","#92 Richard Laplant - SLB",,"#24 Frederick Jobe - CB",,,,"#76 Timothy Gardner - LG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#56 John Luna - RG",,"#58 Jefferson Rosenberg - WLB","#98 Larry Ennis - DT","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT",,,,,,,
IND,7:05,"IND 25",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 4 Deep QB Spy",3,7,0,"1-10-IND 25 (7:06) 2-Todd Denault pass complete to 26-Mike Snell to IND 28 for 3 yards. Tackle by 51-Daniel Perez.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB","#55 Jeffrey Robins - MLB","#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:28,"IND 28",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,7,0,"2-7-IND 28 (6:27) 30-Bruce Allen ran to IND 29 for 1 yards. Tackle by 95-Bradley Green.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#89 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE","#92 Steve Scherr - DT","#74 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:54,"IND 29",1,3,7,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"3-7-IND 29 (5:53) 2-Todd Denault pass complete to 84-Leroy Yanez to IND 36 for 7 yards. Tackle by 27-John Colston.","#2 Todd Denault - QB","#30 Bruce Allen - RB","#34 Kenneth McKay - RB",,,,,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:17,"IND 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,7,0,"1-10-IND 36 (5:16) 2-Todd Denault pass incomplete, intended for 89-Eddie Sandberg.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#89 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE","#92 Steve Scherr - DT","#74 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:13,"IND 36",1,2,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",13,7,0,"2-10-IND 36 (5:14) 30-Bruce Allen ran to IND 49 for 13 yards. Tackle by 54-Doyle Smith.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:35,"IND 49",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",4,7,0,"1-10-IND 49 (4:34) 34-Kenneth McKay ran to SFO 47 for 4 yards. Tackle by 51-Daniel Perez. SFO 92-Steve Scherr was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,,"#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:49,"SFO 47",1,2,6,"Shotgun Normal HB Delay","Nickel Strong 1 Deep Man Under",8,7,0,"2-6-SFO 47 (3:48) 30-Bruce Allen ran to SFO 39 for 8 yards. Tackle by 54-Doyle Smith.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#89 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE",,"#74 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE",,"#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:14,"SFO 39",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,7,0,"1-10-SFO 39 (3:13) 30-Bruce Allen ran to SFO 35 for 4 yards. Tackle by 54-Doyle Smith.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#89 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE","#78 Guillermo Coy - RDE","#74 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:41,"SFO 35",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,7,0,"2-6-SFO 35 (2:40) 2-Todd Denault pass complete to 26-Mike Snell to SFO 32 for 3 yards. Tackle by 67-Johnny Scanlon.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#89 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#95 Bradley Green - LDE","#78 Guillermo Coy - RDE","#74 Donald Cowles - DT","#69 Jake Myers - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#54 Doyle Smith - MLB",,"#51 Daniel Perez - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,