HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Harvey Wood kicks 74 yards from CAR 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Chris Harrington - RB",,"#50 Travis Lopez - RT","#85 Leonard Burke - WR","#54 Stephen Ward - SLB","#96 Joseph Kimberly - RDE","#51 Dennis Bartley - MLB","#22 Michael Myers - FS","#74 Don Tolliver - DT","#58 Thomas Davis - RDE","#79 John Thomas - DT","#99 Hung Heist - LDE","#8 Harvey Wood - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-BUF 25 (15:00) 49-Chris Harrington ran to BUF 25 for a short loss. Tackle by 38-Steven Carter.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#82 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#53 Jesse Billiot - MLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:26,"BUF 25",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",7,0,0,"2-10-BUF 25 (14:25) 49-Chris Harrington ran to BUF 32 for 7 yards. Tackle by 20-Junior Gerald.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#23 William Sawyer - RB","#34 Leon Lane - FB","#82 Troy Francis - TE","#89 Jason Zeitler - TE",,,,,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE","#61 Nathan Dooley - DT","#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#53 Jesse Billiot - MLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:50,"BUF 32",1,3,3,"Singleback Big Ins and Outs","4-3 Under 2 Deep Flat Outside",8,0,0,"3-3-BUF 32 (13:49) 11-Matthew Williamson pass complete to 12-Ralph Mortensen to BUF 40 for 8 yards. Tackle by 38-Steven Carter. PENALTY - Pass Interference (CAR 21-Walter Thomas) (Declined)","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#82 Troy Francis - TE","#89 Jason Zeitler - TE","#85 Leonard Burke - WR",,"#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#98 Alexis Schuster - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:44,"BUF 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",5,0,0,"1-10-BUF 40 (13:45) 11-Matthew Williamson pass complete to 82-Troy Francis to BUF 44 for 5 yards. Tackle by 58-Christopher Soza.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#82 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#53 Jesse Billiot - MLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:14,"BUF 44",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",,0,0,"2-5-BUF 44 (13:13) 11-Matthew Williamson pass Pass knocked down by 38-Steven Carter. incomplete, intended for 12-Ralph Mortensen.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#82 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#53 Jesse Billiot - MLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:07,"BUF 44",1,3,5,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-5-BUF 44 (13:08) 49-Chris Harrington ran to CAR 49 for 7 yards. Tackle by 98-Alexis Schuster.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#82 Troy Francis - TE",,"#85 Leonard Burke - WR","#14 Thomas Kirkland - WR","#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT",,"#65 Brian Miller - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#98 Alexis Schuster - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:24,"CAR 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-CAR 49 (12:23) 49-Chris Harrington ran to CAR 39 for 10 yards. Tackle by 38-Steven Carter. BUF 85-Leonard Burke was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#14 Thomas Kirkland - WR","#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#24 Thomas Azar - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:39,"CAR 39",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",9,0,0,"1-10-CAR 39 (11:38) 49-Chris Harrington ran to CAR 30 for 9 yards. Tackle by 20-Junior Gerald.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#82 Troy Francis - TE",,"#12 Ralph Mortensen - WR","#81 William Adams - WR","#14 Thomas Kirkland - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:05,"CAR 30",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",2,0,0,"2-1-CAR 30 (11:04) 23-William Sawyer ran to CAR 29 for 2 yards. Tackle by 72-Robert Farmer.","#11 Matthew Williamson - QB","#23 William Sawyer - RB",,,,"#82 Troy Francis - TE",,"#12 Ralph Mortensen - WR","#81 William Adams - WR","#14 Thomas Kirkland - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:02,,1,1,10,,,,0,0,"Timeout BUF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:33,"CAR 29",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"1-10-CAR 29 (10:34) 23-William Sawyer ran to CAR 26 for 3 yards. Tackle by 38-Steven Carter.","#11 Matthew Williamson - QB","#23 William Sawyer - RB",,,"#34 Leon Lane - FB","#82 Troy Francis - TE",,"#12 Ralph Mortensen - WR",,"#14 Thomas Kirkland - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#98 Alexis Schuster - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:56,"CAR 26",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"2-7-CAR 26 (9:55) 49-Chris Harrington ran to CAR 18 for 8 yards. Tackle by 20-Junior Gerald.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#23 William Sawyer - RB","#34 Leon Lane - FB","#82 Troy Francis - TE","#89 Jason Zeitler - TE",,,,,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE","#72 Robert Farmer - DT","#78 Joseph Bethea - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#98 Alexis Schuster - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:17,"CAR 18",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,0,"1-10-CAR 18 (9:16) 49-Chris Harrington ran to CAR 14 for 4 yards. Tackle by 53-Jesse Billiot. CAR 78-Joseph Bethea was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,"#23 William Sawyer - RB","#34 Leon Lane - FB","#82 Troy Francis - TE","#89 Jason Zeitler - TE",,,,,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE","#72 Robert Farmer - DT","#78 Joseph Bethea - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE","#53 Jesse Billiot - MLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:40,"CAR 14",1,2,6,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",2,0,0,"2-6-CAR 14 (8:39) 23-William Sawyer ran to CAR 11 for 2 yards. Tackle by 58-Christopher Soza.","#11 Matthew Williamson - QB","#23 William Sawyer - RB",,,"#34 Leon Lane - FB",,,"#12 Ralph Mortensen - WR","#81 William Adams - WR","#14 Thomas Kirkland - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#72 Robert Farmer - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:06,"CAR 11",1,3,3,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Zone",-1,0,0,"3-3-CAR 11 (8:05) 49-Chris Harrington ran to CAR 12 for -1 yards. Tackle by 37-Robert Menjivar. 81-William Adams was caught flat-footed on this play.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,,"#82 Troy Francis - TE",,"#12 Ralph Mortensen - WR","#81 William Adams - WR","#14 Thomas Kirkland - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#72 Robert Farmer - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:27,"CAR 12",1,4,4,"Field Goal","FG Block",22,3,0,"4-4-CAR 12 (7:26) 3-Nathan Reinhart 29 yard field goal is GOOD. BUF 3 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jimmy Hill - P","#82 Troy Francis - TE",,,,,,,,,,,,,,"#3 Nathan Reinhart - K","#78 William Wade - RG","#67 Lawrence Clark - C","#76 Justin Vineyard - RG","#60 Jason Garcia - LT","#69 Alexander Sapp - RT","#64 James Absher - C","#50 Travis Lopez - RT","#99 Hung Heist - LDE","#79 Jeffrey Daniels - LDE","#59 James Pittman - WLB","#53 Jesse Billiot - MLB","#65 Brian Miller - RDE","#47 Lynn Witherspoon - CB","#66 Eli Johnson - RDE","#97 Alfonso Farnsworth - WLB","#72 Robert Farmer - DT","#55 Dustin Silva - MLB","#98 Alexis Schuster - WLB","#58 Christopher Soza - MLB"
BUF,7:23,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:24) 3-Nathan Reinhart kicks 74 yards from BUF 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Paul Harold - RB",,"#79 Jeffrey Daniels - LDE","#78 Joseph Bethea - DT","#47 Lynn Witherspoon - CB","#65 Brian Miller - RDE","#55 Dustin Silva - MLB","#38 Steven Carter - FS","#59 James Pittman - WLB","#20 Junior Gerald - SS","#72 Robert Farmer - DT","#34 Benny Matheney - CB","#3 Nathan Reinhart - K",,,,,,,,,,,,,,,,,,,,
CAR,7:23,"CAR 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",1,3,0,"1-10-CAR 25 (7:24) 25-Paul Harold ran to CAR 26 for 1 yards. Tackle by 98-Frank Burkhardt.","#12 Ken Pearman - QB","#25 Paul Harold - RB",,"#39 Larry Lopez - RB","#28 Ernest Smith - FB","#80 Karl Brickey - TE","#82 Jimmy Dorn - TE",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#99 Hung Heist - LDE","#58 Thomas Davis - RDE","#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:41,"CAR 26",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",6,3,0,"2-9-CAR 26 (6:40) 12-Ken Pearman pass complete to 28-Ernest Smith to CAR 32 for 6 yards. Tackle by 51-Dennis Bartley.","#12 Ken Pearman - QB","#25 Paul Harold - RB",,,"#28 Ernest Smith - FB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#11 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:05,"CAR 32",1,3,3,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",,3,0,"3-3-CAR 32 (6:04) 25-Paul Harold ran to CAR 33 for a short gain. Tackle by 70-Ernest Findlay.","#12 Ken Pearman - QB","#25 Paul Harold - RB",,,"#28 Ernest Smith - FB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#11 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:29,"CAR 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-CAR 33 (5:28) 15-David Washington punts 47 yards to BUF 21. Fair Catch by 85-Leonard Burke.",,,,,,,,,,,,,,,,,,"#15 David Washington - P",,,,,,,,,,,,,,,,,,,"#88 Paul Irvine - TE",,"#85 Leonard Burke - WR",,,"#74 Don Tolliver - DT","#79 John Thomas - DT","#54 Stephen Ward - SLB",,"#58 Thomas Davis - RDE","#96 Joseph Kimberly - RDE",,"#22 Michael Myers - FS",,,,"#69 Christopher Cruz - RG","#70 William Sims - RG","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#52 Ronnie Sund - C","#79 Jeffrey Daniels - LDE",,"#52 Clifton Herrera - RDE","#51 Dennis Bartley - MLB","#99 Hung Heist - LDE","#70 Ernest Findlay - DT",,,,,,,
BUF,5:20,"BUF 21",1,1,10,"I Formation Normal HB Dive","4-3 Normal SS Blitz",4,3,0,"1-10-BUF 21 (5:21) 49-Chris Harrington ran to BUF 24 for 4 yards. Tackle by 20-Junior Gerald. BUF 64-James Absher was injured on the play. He looks like he should be able to return. CAR 79-Jeffrey Daniels was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#82 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#64 James Absher - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#53 Jesse Billiot - MLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:43,"BUF 24",1,2,6,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",-7,3,0,"2-6-BUF 24 (4:42) 11-Matthew Williamson sacked at BUF 18 for -7 yards (20-Junior Gerald)","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#82 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#67 Lawrence Clark - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#72 Robert Farmer - DT",,"#78 Joseph Bethea - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE","#53 Jesse Billiot - MLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:02,"BUF 18",1,3,13,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",,3,0,"3-13-BUF 18 (4:01) PENALTY - False Start (BUF 11-Matthew Williamson)","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB","#82 Troy Francis - TE",,"#85 Leonard Burke - WR",,"#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#67 Lawrence Clark - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#72 Robert Farmer - DT",,"#78 Joseph Bethea - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#98 Alexis Schuster - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:00,"BUF 13",1,3,18,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",9,3,0,"3-18-BUF 13 (4:01) 11-Matthew Williamson pass complete to 85-Leonard Burke to BUF 22 for 9 yards. Tackle by 59-James Pittman.","#11 Matthew Williamson - QB","#49 Chris Harrington - RB",,,"#34 Leon Lane - FB",,,"#85 Leonard Burke - WR","#14 Thomas Kirkland - WR","#12 Ralph Mortensen - WR",,,"#60 Jason Garcia - LT","#50 Travis Lopez - RT","#67 Lawrence Clark - C","#76 Justin Vineyard - RG","#69 Alexander Sapp - RT",,"#72 Robert Farmer - DT",,"#78 Joseph Bethea - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:27,"BUF 22",1,4,9,Punt,"Punt Return",,3,0,"4-9-BUF 22 (3:26) 10-Jimmy Hill punts 46 yards to CAR 32. Fair Catch by 10-Richard Reyes. CAR 59-James Pittman was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Jimmy Hill - P",,,,,,,,,,,,,,,,,,,"#82 Troy Francis - TE",,"#10 Richard Reyes - WR",,,"#47 Lynn Witherspoon - CB","#72 Robert Farmer - DT","#55 Dustin Silva - MLB",,"#20 Junior Gerald - SS","#34 Benny Matheney - CB",,"#38 Steven Carter - FS",,,,"#50 Travis Lopez - RT","#67 Lawrence Clark - C","#60 Jason Garcia - LT","#69 Alexander Sapp - RT","#76 Justin Vineyard - RG","#99 Hung Heist - LDE",,"#65 Brian Miller - RDE","#59 James Pittman - WLB","#53 Jesse Billiot - MLB","#78 Joseph Bethea - DT",,,,,,,
CAR,3:18,"CAR 32",1,1,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",,3,0,"1-10-CAR 32 (3:19) 12-Ken Pearman pass Pass knocked down by 54-Stephen Ward. incomplete, intended for 28-Ernest Smith.","#12 Ken Pearman - QB","#25 Paul Harold - RB",,,"#28 Ernest Smith - FB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#11 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE","#54 Stephen Ward - SLB","#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,,,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:13,"CAR 32",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",-0,3,0,"2-10-CAR 32 (3:14) 12-Ken Pearman pass complete to 25-Paul Harold to CAR 32 for a short loss. Tackle by 51-Dennis Bartley. CAR 13-Steven Wilbanks was injured on the play. He looks like he should be able to return.","#12 Ken Pearman - QB","#25 Paul Harold - RB","#39 Larry Lopez - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#11 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#99 Hung Heist - LDE",,"#70 Ernest Findlay - DT","#79 John Thomas - DT","#52 Clifton Herrera - RDE",,"#51 Dennis Bartley - MLB",,"#98 Frank Burkhardt - WLB","#37 Sean Edmonds - CB","#33 William Honaker - CB",,"#44 Jeffrey Petty - CB",,"#31 David Henry - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,