HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Leonard Baker kicks 64 yards from GBY 35 to BAL 1. 28-Randy Guerra to BAL 21 for 20 yards. Tackle by 37-Michael Walker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Randy Guerra - WR",,"#90 Anthony Lehman - DT","#29 Michael Gonzalez - CB","#43 Willie Williams - CB","#23 Manuel Turner - CB","#22 Kendall Pederson - CB","#36 James Strange - FS","#95 Conrad Boyce - WLB","#57 Martin Weigel - MLB","#92 Oliver Stallcup - LDE","#39 John Gage - CB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
BAL,14:56,"BAL 21",1,1,10,"Singleback Slot Strong All Go","Nickel Normal CB3 MLB Blitz",22,0,0,"1-10-BAL 21 (14:57) 10-Ted Doty pass complete to 89-William Diehl to BAL 43 for 22 yards. Tackle by 20-Paul Morgan. Pressure by 56-Herbert Eaton. BAL 89-William Diehl was injured on the play.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#89 William Diehl - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:12,"BAL 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",36,0,0,"1-10-BAL 43 (14:11) 28-Randy Guerra ran to GBY 21 for 36 yards. Tackle by 20-Paul Morgan.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#87 Curtis Azevedo - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:27,"GBY 21",1,1,10,"Singleback Slot Strong All Go","Nickel Strong CB3 Blitz Man",31,0,6,"1-10-GBY 21 (13:26) 10-Ted Doty pass complete to 87-Curtis Azevedo for 21 yards. TOUCHDOWN! Pressure by 37-Michael Walker. GBY 0 BAL 6","#10 Ted Doty - QB","#23 Thomas Evans - RB",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#87 Curtis Azevedo - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:20,"GBY 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:21) Extra point GOOD by 8-Paul Johnson. GBY 0 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#95 Conrad Boyce - WLB","#66 Thomas McGuire - LT",,,,,,,,,,,,,,"#8 Paul Johnson - K","#82 Adam Eyman - TE","#68 Cameron Jones - C","#42 Jame Pugh - TE","#59 Phillip Baker - RG","#71 Albert Cantu - LG","#63 Christopher Ziegler - RG","#66 Chris Armstrong - LT","#45 Albert Clark - TE","#50 Floyd Stark - WLB","#53 Stephen Sawyer - RDE","#22 David Huggard - CB","#56 Andrew Dees - LDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB","#97 Herbert Eaton - MLB","#41 Aubrey Sands - CB","#58 Jeffrey Cansler - DT","#33 Dennis Morant - SS","#24 William Patrick - CB"
BAL,13:20,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:21) 12-Douglas Doiron kicks 68 yards from BAL 35 to GBY -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Kenneth Anderson - WR",,"#33 Dennis Morant - SS","#41 Aubrey Sands - CB","#34 Terrell Curtis - FB","#22 David Huggard - CB","#82 Robert Hall - TE","#24 William Patrick - CB","#45 James Creech - FB","#86 Kenneth Garcia - WR","#48 Edward Drake - CB","#36 Paul Morgan - SS","#12 Douglas Doiron - K",,,,,,,,,,,,,,,,,,,,
GBY,13:20,"GBY 25",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Outside",,0,7,"1-10-GBY 25 (13:21) 14-Daniel Powell pass incomplete, intended for 16-Bobbie Acosta. Pressure by 59-Joseph Wilson.","#5 Daniel Powell - QB","#28 Jack Nickel - RB",,,"#82 Alexander Porter - TE",,,"#81 Raymond Deangelo - WR","#89 Kenneth Anderson - WR","#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#51 Eugene Ford - SLB","#95 Conrad Boyce - WLB",,"#57 Joseph Wilson - MLB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB",,,,"#39 John Gage - CB","#25 Robert Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:16,"GBY 25",1,2,10,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",8,0,7,"2-10-GBY 25 (13:17) 21-Jack Nickel ran to GBY 33 for 8 yards. Tackle by 59-Joseph Wilson.","#5 Daniel Powell - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#51 Eugene Ford - SLB","#95 Conrad Boyce - WLB",,"#57 Joseph Wilson - MLB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB",,,,"#39 John Gage - CB","#25 Robert Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:32,"GBY 33",1,3,2,"Goal Line Normal HB Dive","Goal Line Attack #1",1,0,7,"3-2-GBY 33 (12:31) 21-Jack Nickel ran to GBY 34 for 1 yards. Tackle by 98-Philip Harris.","#5 Daniel Powell - QB","#28 Jack Nickel - RB",,"#81 Raymond Deangelo - WR","#34 Terrell Curtis - FB","#82 Alexander Porter - TE","#16 Bobbie Acosta - WR",,,,,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#98 Philip Harris - RDE","#93 Mark Pelham - DT","#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#51 Eugene Ford - SLB","#95 Conrad Boyce - WLB",,"#57 Joseph Wilson - MLB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB",,,,"#39 John Gage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:50,"GBY 34",1,4,1,Punt,"Punt Return",,0,7,"4-1-GBY 34 (11:49) 6-William Thomas punts 44 yards to BAL 22. Fair Catch by 28-Randy Guerra.",,,,,,,,,,,,,,,,,,"#1 William Thomas - P",,,,,,,,,,,,,,,,,,,"#73 Steven Hill - RT",,"#86 Randy Guerra - WR",,,"#43 Willie Williams - CB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB",,"#95 Conrad Boyce - WLB","#39 John Gage - CB",,"#23 Manuel Turner - CB",,,,"#34 Terrell Curtis - FB","#78 David Munoz - RG","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#82 Alexander Porter - TE",,"#51 Eugene Ford - SLB","#57 Martin Weigel - MLB","#93 Mark Pelham - DT","#90 Anthony Lehman - DT",,,,,,,
BAL,11:41,"BAL 22",1,1,10,"Singleback Normal All Go","Nickel Normal CB3 MLB Blitz",35,0,7,"1-10-BAL 22 (11:42) 10-Ted Doty pass complete to 18-Leroy Mitchell to GBY 44 for 35 yards. Tackle by 22-David Huggard. Pressure by 56-Herbert Eaton.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#89 William Diehl - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:06,"GBY 44",1,1,10,"Singleback Empty 4 TE Corner","Nickel Normal CB3 MLB Blitz",17,0,7,"1-10-GBY 44 (11:05) (Hot Read) 10-Ted Doty pass complete to 18-Leroy Mitchell to GBY 26 for 17 yards. Tackle by 20-Paul Morgan. Pressure by 56-Herbert Eaton.","#10 Ted Doty - QB",,,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#89 William Diehl - WR","#83 Richard Dugger - WR","#87 Curtis Azevedo - WR",,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:29,"GBY 26",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel Strong CB3 Blitz Man",9,0,7,"1-10-GBY 26 (10:28) 10-Ted Doty pass complete to 87-Curtis Azevedo to GBY 17 for 9 yards. Tackle by 93-Floyd Stark.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,"#42 Jame Pugh - TE",,,"#83 Richard Dugger - WR","#87 Curtis Azevedo - WR","#89 William Diehl - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#48 Edward Drake - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:45,"GBY 17",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,7,"2-1-GBY 17 (9:44) 28-Randy Guerra ran to GBY 16 for 1 yards. Tackle by 32-Edward Drake.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,"#42 Jame Pugh - TE",,,"#18 Leroy Mitchell - WR","#87 Curtis Azevedo - WR","#89 William Diehl - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#37 Michael Walker - CB",,"#48 Edward Drake - CB",,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:11,"GBY 16",1,3,,"I Formation Normal Curl & Post","4-3 Normal Double Safety Blitz",23,0,13,"3-1-GBY 16 (9:10) 10-Ted Doty pass complete to 18-Leroy Mitchell for 16 yards. TOUCHDOWN! GBY 0 BAL 13","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,"#42 Jame Pugh - TE","#47 James Contreras - TE",,"#18 Leroy Mitchell - WR",,"#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE","#95 Zachary Myers - SLB","#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:05,"GBY 15",1,7,15,"Field Goal","FG Block",26,0,14,"(9:06) Extra point GOOD by 8-Paul Johnson. GBY 0 BAL 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#95 Conrad Boyce - WLB","#66 Thomas McGuire - LT",,,,,,,,,,,,,,"#8 Paul Johnson - K","#82 Adam Eyman - TE","#68 Cameron Jones - C","#42 Jame Pugh - TE","#59 Phillip Baker - RG","#71 Albert Cantu - LG","#63 Christopher Ziegler - RG","#66 Chris Armstrong - LT","#45 Albert Clark - TE","#50 Floyd Stark - WLB","#53 Stephen Sawyer - RDE","#22 David Huggard - CB","#56 Andrew Dees - LDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB","#97 Herbert Eaton - MLB","#41 Aubrey Sands - CB","#58 Jeffrey Cansler - DT","#33 Dennis Morant - SS","#24 William Patrick - CB"
BAL,9:05,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,14,"(9:06) 12-Douglas Doiron kicks 75 yards from BAL 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Kenneth Anderson - WR",,"#37 Michael Walker - CB","#41 Aubrey Sands - CB","#34 Terrell Curtis - FB","#22 David Huggard - CB","#82 Robert Hall - TE","#48 Edward Drake - CB","#45 James Creech - FB","#86 Kenneth Garcia - WR","#33 Dennis Morant - SS","#36 Paul Morgan - SS","#12 Douglas Doiron - K",,,,,,,,,,,,,,,,,,,,
GBY,9:05,"GBY 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",7,0,14,"1-10-GBY 25 (9:06) 21-Jack Nickel ran to GBY 32 for 7 yards. Tackle by 34-Michael Gonzalez. GBY 73-Steven Hill was injured on the play.","#5 Daniel Powell - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#51 Eugene Ford - SLB","#95 Conrad Boyce - WLB",,"#57 Joseph Wilson - MLB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB",,,,"#39 John Gage - CB","#25 Robert Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:23,"GBY 32",1,2,3,"Strong I Big TE Post","4-3 Normal OLB Blitz Outside",8,0,14,"2-3-GBY 32 (8:22) 14-Daniel Powell pass complete to 87-Robert Hall to GBY 40 for 8 yards. Tackle by 26-Robert Romero.","#5 Daniel Powell - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE","#82 Robert Hall - TE","#81 Raymond Deangelo - WR",,,,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#55 Dave Chew - LG",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#56 Robert Williams - WLB","#58 Rob Clayton - MLB",,"#95 Conrad Boyce - WLB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB",,,,"#39 John Gage - CB","#25 Robert Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:44,"GBY 40",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",17,0,14,"1-10-GBY 40 (7:43) 89-Kenneth Anderson ran to BAL 43 for 17 yards. Tackle by 26-Robert Romero.","#5 Daniel Powell - QB","#89 Kenneth Anderson - WR",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#55 Dave Chew - LG",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#51 Eugene Ford - SLB","#95 Conrad Boyce - WLB",,"#57 Joseph Wilson - MLB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB",,,,"#39 John Gage - CB","#25 Robert Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:00,"BAL 43",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",43,0,14,"1-10-BAL 43 (6:59) 14-Daniel Powell pass complete to 21-Jack Nickel to BAL 0 for 43 yards. Tackle by 51-Conrad Boyce.","#5 Daniel Powell - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#55 Dave Chew - LG",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#51 Eugene Ford - SLB","#95 Conrad Boyce - WLB",,"#57 Joseph Wilson - MLB","#43 Willie Williams - CB","#23 Manuel Turner - CB",,,,"#39 John Gage - CB","#25 Robert Romero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:10,"BAL 0",1,1,,"I Formation Normal HB Blast","46 Normal Outside Blitz",1,6,14,"1-1-BAL 0 (6:09) 89-Kenneth Anderson ran for 0 yards. TOUCHDOWN! GBY 6 BAL 14","#5 Daniel Powell - QB","#89 Kenneth Anderson - WR",,,"#34 Terrell Curtis - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#55 Dave Chew - LG",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE","#70 Sergio Meyer - DT","#92 Oliver Stallcup - LDE","#51 Eugene Ford - SLB","#95 Conrad Boyce - WLB",,"#57 Joseph Wilson - MLB","#29 Michael Gonzalez - CB","#43 Willie Williams - CB",,,,"#22 Kendall Pederson - CB","#20 Gerardo Noe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:06,"BAL 2",1,7,2,"Singleback Normal PA Rollout","Quarter Normal CB5 Blitz",,6,14,"(6:07) 14-Daniel Powell pass incomplete, intended for 89-Kenneth Anderson. Pass knocked down by 23-Manuel Turner. Pressure by 26-Robert Romero.","#5 Daniel Powell - QB","#22 David Huggard - CB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#89 Kenneth Anderson - WR","#16 Bobbie Acosta - WR",,,"#74 Kermit Rose - LT","#72 Branden Himes - RT","#66 James Baugh - C","#78 David Munoz - RG","#55 Dave Chew - LG",,"#98 Philip Harris - RDE",,"#75 Joseph Wilson - RDE",,"#92 Oliver Stallcup - LDE",,"#95 Conrad Boyce - WLB",,,"#29 Michael Gonzalez - CB","#43 Willie Williams - CB","#36 James Strange - FS","#23 Manuel Turner - CB","#25 Robert Romero - CB","#22 Kendall Pederson - CB","#20 Gerardo Noe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:06,"GBY 35",1,6,10,Kickoff,"Kick Return",,6,14,"(6:07) 13-Leonard Baker kicks 75 yards from GBY 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Randy Guerra - WR",,"#58 Rob Clayton - MLB","#36 James Strange - FS","#43 Willie Williams - CB","#29 Michael Gonzalez - CB","#22 Kendall Pederson - CB","#92 Oliver Stallcup - LDE","#95 Conrad Boyce - WLB","#57 Martin Weigel - MLB","#90 Anthony Lehman - DT","#23 Manuel Turner - CB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
BAL,6:06,"BAL 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal CB3 MLB Blitz",3,6,14,"1-10-BAL 25 (6:07) 10-Ted Doty pass complete to 28-Randy Guerra to BAL 28 for 3 yards. Tackle by 93-Floyd Stark.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#89 William Diehl - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:30,"BAL 28",1,2,7,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,6,14,"2-7-BAL 28 (5:29) 10-Ted Doty pass incomplete, dropped by 28-Randy Guerra. Pressure by 93-Floyd Stark.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,"#42 Jame Pugh - TE","#47 James Contreras - TE",,"#18 Leroy Mitchell - WR",,"#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE","#95 Zachary Myers - SLB","#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:24,"BAL 28",1,3,7,"Singleback Normal All Go","Nickel Normal Double LB Blitz",23,6,14,"3-7-BAL 28 (5:25) 10-Ted Doty pass complete to 18-Leroy Mitchell to GBY 50 for 23 yards. Tackle by 22-David Huggard. Pressure by 56-Herbert Eaton.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#89 William Diehl - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:39,"GBY 50",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 MLB Blitz",-7,6,14,"1-10-GBY 50 (4:38) 10-Ted Doty sacked at BAL 43 for -7 yards (56-Herbert Eaton)","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#89 William Diehl - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#37 Michael Walker - CB","#48 Edward Drake - CB",,"#17 Robert Zullo - WR",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:03,"BAL 43",1,2,17,"Singleback Slot Strong All Go","Nickel Normal Double LB Blitz",32,6,14,"2-17-BAL 43 (4:02) 10-Ted Doty pass tipped by 37-Michael Walker, complete to 18-Leroy Mitchell to GBY 25 for 32 yards. Tackle by 22-David Huggard. Pressure by 56-Herbert Eaton.","#10 Ted Doty - QB","#86 Randy Guerra - WR",,,,"#47 James Contreras - TE",,"#18 Leroy Mitchell - WR","#89 William Diehl - WR","#83 Richard Dugger - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#36 Paul Morgan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:26,"GBY 25",1,1,10,"Singleback Slot Strong All Go","Nickel Strong CB3 Blitz Man",,6,14,"1-10-GBY 25 (3:25) 10-Ted Doty pass incomplete, intended for 84-Justin Schuler. Pass knocked down by 56-Herbert Eaton. Pressure by 41-Aubrey Sands.","#10 Ted Doty - QB","#23 Thomas Evans - RB",,,,"#45 Albert Clark - TE",,"#89 William Diehl - WR","#81 Justin Schuler - WR","#87 Curtis Azevedo - WR",,,"#68 Cameron Jones - C","#63 Christopher Ziegler - RG","#71 Albert Cantu - LG","#70 Richard Joseph - RG","#66 Chris Armstrong - LT",,"#56 Andrew Dees - LDE",,"#73 Donald Smith - DT","#58 Jeffrey Cansler - DT","#53 Stephen Sawyer - RDE",,"#97 Herbert Eaton - MLB",,"#50 Floyd Stark - WLB","#37 Michael Walker - CB","#48 Edward Drake - CB",,"#41 Aubrey Sands - CB",,"#33 Dennis Morant - SS","#17 Robert Zullo - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,