HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IND has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jeremy Marasco kicks 73 yards from IND 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Kevin Jahnke - RB",,"#85 Robert Bass - TE","#53 James Smith - WLB","#98 Brent Semple - WLB","#90 Kevin Jones - RDE","#91 John Williamson - MLB","#40 Milton Sterling - SS","#98 Thomas Orozco - RDE","#97 Dale Moreno - LDE","#20 Robert McCown - CB","#50 Thomas Torres - MLB","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",6,0,0,"1-10-WAS 25 (15:00) 49-Kevin Jahnke ran to WAS 31 for 6 yards. Tackle by 23-Samuel Jensen.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,"#44 Anthony Stutz - RB","#40 Harold Davis - FB","#81 Aaron McEachern - TE","#85 Robert Bass - TE",,,,,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#55 Patrick Howard - WLB",,"#50 Walter Hudson - SLB","#32 Scott Stacy - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:26,"WAS 31",1,2,4,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",5,0,0,"2-4-WAS 31 (14:25) 3-Anthony Blair pass complete to 84-Anthony Garza to WAS 36 for 5 yards. Tackle by 23-Samuel Jensen.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR",,"#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#55 Patrick Howard - WLB",,"#50 Walter Hudson - SLB","#23 Samuel Jensen - CB","#25 Eric Otero - CB",,,,"#41 Robert Powell - SS","#32 Scott Stacy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:42,"WAS 36",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",2,0,0,"1-10-WAS 36 (13:41) 3-Anthony Blair pass complete to 84-Anthony Garza to WAS 38 for 2 yards. Tackle by 32-Scott Stacy.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR",,"#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#32 Scott Stacy - CB","#21 Eric Ford - CB",,,,"#49 Donnie Chen - SS","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:06,"WAS 38",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",16,0,0,"2-8-WAS 38 (13:05) 49-Kevin Jahnke ran to IND 46 for 16 yards. Tackle by 40-Larry Sousa.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR",,"#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#23 Samuel Jensen - CB","#25 Eric Otero - CB",,,,"#41 Robert Powell - SS","#40 Larry Sousa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:22,"IND 46",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"1-10-IND 46 (12:21) 19-Mitchell Weber ran to IND 43 for 3 yards. Tackle by 92-Richard Laplant. 40-Harold Davis was caught flat-footed on this play.","#3 Anthony Blair - QB","#83 Mitchell Weber - WR",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR",,"#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#32 Scott Stacy - CB","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:46,"IND 43",1,2,7,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal OLB Blitz Outside",,0,0,"2-7-IND 43 (11:45) 3-Anthony Blair pass Pass knocked down by 93-Jason Pierce. incomplete, intended for 44-Anthony Stutz.","#3 Anthony Blair - QB","#83 Mitchell Weber - WR","#44 Anthony Stutz - RB",,,,,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#32 Scott Stacy - CB","#21 Eric Ford - CB",,,,"#49 Donnie Chen - SS","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:41,"IND 43",1,3,7,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-2,0,0,"3-7-IND 43 (11:42) 49-Kevin Jahnke ran to IND 45 for -2 yards. Tackle by 55-Patrick Howard. IND 65-Brian Miller was injured on the play. He looks like he should be able to return.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,,"#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#68 Mitchell Edwards - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#55 Patrick Howard - WLB","#23 Samuel Jensen - CB","#25 Eric Otero - CB",,,,"#41 Robert Powell - SS","#40 Larry Sousa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:08,"IND 45",1,4,9,Punt,"Punt Return",46,0,0,"4-9-IND 45 (11:07) 14-Robert Craven punts 46 yards to IND -1.4-9-IND 45 (11:07) 14-Robert Craven punts 46 yards to IND -1. Touchback.",,,,,,,,,,,,,,,,,,"#14 Robert Craven - P",,,,,,,,,,,,,,,,,,,"#69 Alan Scott - C",,"#10 Gary White - WR",,,"#91 Richard Corbin - RDE","#40 Larry Sousa - CB","#21 Eric Ford - CB",,"#93 Jason Pierce - MLB","#49 Donnie Chen - SS",,"#56 Ronald Martin - MLB",,,,"#79 Merle Ellett - RT","#76 Paul Crim - C","#52 Robert Carlson - LG","#59 David Russo - C","#68 Luis Harper - LT","#54 Peter Tatum - MLB",,"#98 Larry Ennis - DT","#72 Joseph Martin - DT","#68 Mitchell Edwards - LDE","#99 Joseph Dalrymple - LDE",,,,,,,
IND,10:57,"IND 20",1,1,10,"Singleback Normal HB Release Mid","Nickel Blitz Stunt Blitz",14,0,0,"1-10-IND 20 (10:58) 11-William Davis pass complete to 33-Randy Rios to IND 34 for 14 yards. Tackle by 48-James Baron.","#11 William Davis - QB","#33 Randy Rios - RB",,,,"#83 Jeremy Jones - TE",,"#84 Leroy Yanez - WR","#88 Garry Martinez - WR","#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Kevin Jones - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#93 Heath Pennington - LDE",,"#91 John Williamson - MLB",,"#96 Mike Petersen - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,"#53 James Smith - WLB",,"#40 Milton Sterling - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:13,"IND 34",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 3 Deep Zone Under",11,0,0,"1-10-IND 34 (10:12) 44-Gerard Adams ran to IND 45 for 11 yards. Tackle by 40-Milton Sterling.","#11 William Davis - QB","#44 Gerard Adams - RB",,,,"#83 Jeremy Jones - TE",,"#13 Darryl Marchese - WR","#86 Frank Alexander - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Kevin Jones - RDE",,"#97 Dale Moreno - LDE",,"#98 Thomas Orozco - RDE","#50 Thomas Torres - MLB","#92 Kenneth Nichols - WLB",,"#98 Brent Semple - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,"#53 James Smith - WLB",,"#40 Milton Sterling - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:29,"IND 45",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",28,0,0,"1-10-IND 45 (9:28) 11-William Davis pass complete to 88-Garry Martinez to WAS 27 for 28 yards. Tackle by 33-Timothy Mitchel. 88-Garry Martinez did some fancy footwork there.","#11 William Davis - QB","#33 Randy Rios - RB",,,"#85 Cory Lewis - FB","#83 Jeremy Jones - TE",,"#10 Richard Reyes - WR",,"#88 Garry Martinez - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Kevin Jones - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#98 Thomas Orozco - RDE","#50 Thomas Torres - MLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,,,"#40 Milton Sterling - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:46,"WAS 27",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",9,0,0,"1-10-WAS 27 (8:45) 31-James Deering ran to WAS 18 for 9 yards. Tackle by 50-Thomas Torres.","#11 William Davis - QB","#31 James Deering - RB",,"#75 Chadwick Chavis - RG","#87 Timothy Lord - WR","#71 Ronald Vazquez - C","#79 Charles Houston - LT",,,,,,"#71 Terrence Murrill - LT","#75 James Williams - LG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Kevin Jones - RDE","#53 James Smith - WLB","#97 Dale Moreno - LDE","#60 Richard Ross - DT","#98 Thomas Orozco - RDE","#50 Thomas Torres - MLB","#92 Kenneth Nichols - WLB",,"#98 Brent Semple - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,,,"#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:04,"WAS 18",1,2,1,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",,0,0,"2-1-WAS 18 (8:03) 11-William Davis pass Pass knocked down by 48-James Baron. incomplete, intended for 13-Darryl Marchese.","#11 William Davis - QB","#33 Randy Rios - RB",,,,"#83 Jeremy Jones - TE",,"#84 Leroy Yanez - WR","#13 Darryl Marchese - WR","#10 Richard Reyes - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Kevin Jones - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#98 Thomas Orozco - RDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,"#53 James Smith - WLB",,"#40 Milton Sterling - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:58,"WAS 18",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",4,0,0,"3-1-WAS 18 (7:59) 11-William Davis pass complete to 44-Gerard Adams to WAS 14 for 4 yards. Tackle by 97-Brent Semple.","#11 William Davis - QB","#44 Gerard Adams - RB",,,,"#83 Jeremy Jones - TE",,"#88 Garry Martinez - WR","#86 Frank Alexander - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#93 Heath Pennington - LDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,"#53 James Smith - WLB",,"#40 Milton Sterling - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:24,"WAS 14",1,1,10,"Singleback Normal FL Post","Nickel Normal Double WR3",4,0,0,"1-10-WAS 14 (7:23) 11-William Davis pass complete to 33-Randy Rios to WAS 10 for 4 yards. Tackle by 33-Timothy Mitchel.","#11 William Davis - QB","#33 Randy Rios - RB",,,,"#83 Jeremy Jones - TE",,"#84 Leroy Yanez - WR","#13 Darryl Marchese - WR","#10 Richard Reyes - WR",,,"#71 Terrence Murrill - LT","#75 James Williams - LG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#54 Charles Jacobs - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#93 Heath Pennington - LDE",,"#92 Kenneth Nichols - WLB",,"#98 Brent Semple - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,"#20 Robert McCown - CB",,"#35 Paul Hernandez - SS","#53 James Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:45,"WAS 10",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,0,0,"2-6-WAS 10 (6:44) 31-James Deering ran to WAS 11 for -2 yards. Tackle by 60-Richard Ross. IND 31-James Deering was injured on the play. He looks like he should be able to return.","#11 William Davis - QB","#31 James Deering - RB",,"#75 Chadwick Chavis - RG","#85 Cory Lewis - FB","#71 Ronald Vazquez - C","#79 Charles Houston - LT",,,,,,"#71 Terrence Murrill - LT","#67 Christopher Griffith - RG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#90 Kevin Jones - RDE","#53 James Smith - WLB","#97 Dale Moreno - LDE","#60 Richard Ross - DT","#98 Thomas Orozco - RDE","#50 Thomas Torres - MLB","#91 John Williamson - MLB",,"#96 Mike Petersen - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,,,"#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:08,"WAS 11",1,3,7,"Shotgun Normal TE Out","Nickel Normal Double WR3",4,0,0,"3-7-WAS 11 (6:07) 11-William Davis pass complete to 10-Gary White to WAS 8 for 4 yards. Tackle by 97-Brent Semple.","#11 William Davis - QB","#33 Randy Rios - RB",,,,"#83 Jeremy Jones - TE",,"#88 Garry Martinez - WR","#10 Gary White - WR","#13 Darryl Marchese - WR",,,"#79 Charles Houston - LT","#67 Christopher Griffith - RG","#69 Mark Hammack - C","#78 Matthew Leonard - RT","#69 Jessie Czech - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#93 Heath Pennington - LDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#36 Jaime Krum - SS","#33 Timothy Mitchel - CB",,"#53 James Smith - WLB",,"#40 Milton Sterling - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:33,"WAS 8",1,4,3,"Field Goal","FG Block",18,0,3,"4-3-WAS 8 (5:32) 1-Jeremy Marasco 25 yard field goal is GOOD. WAS 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leo Flynn - QB","#71 Ronald Vazquez - C",,,,,,,,,,,,,,"#8 Jeremy Marasco - K","#98 Larry Ennis - DT","#93 Jason Pierce - MLB","#78 Matthew Leonard - RT","#74 Joel Titus - LG","#75 Chadwick Chavis - RG","#83 Jeremy Jones - TE","#75 Charles Moore - LT","#75 James Williams - LG","#51 Roland Hunsaker - MLB","#54 Peter Tatum - MLB","#97 Dale Moreno - LDE","#98 Thomas Orozco - RDE","#53 James Smith - WLB","#93 Heath Pennington - LDE","#98 Brent Semple - WLB","#94 John Phillips - SLB","#50 Thomas Torres - MLB","#69 Alan Scott - C","#91 John Williamson - MLB"
IND,5:29,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:30) 1-Jeremy Marasco kicks 73 yards from IND 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Kevin Jahnke - RB",,"#92 Kenneth Nichols - WLB","#53 James Smith - WLB","#97 Dale Moreno - LDE","#90 Kevin Jones - RDE","#98 Thomas Orozco - RDE","#20 Robert McCown - CB","#50 Thomas Torres - MLB","#91 John Williamson - MLB","#85 Robert Bass - TE","#98 Brent Semple - WLB","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
WAS,5:29,"WAS 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",1,0,3,"1-10-WAS 25 (5:30) 49-Kevin Jahnke ran to WAS 26 for 1 yards. Tackle by 55-Patrick Howard.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR",,"#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#55 Patrick Howard - WLB",,"#50 Walter Hudson - SLB","#32 Scott Stacy - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:47,"WAS 26",1,2,9,"Goal Line Normal HB Outside Strong","4-3 Normal SS Blitz",6,0,3,"2-9-WAS 26 (4:46) 49-Kevin Jahnke ran to WAS 32 for 6 yards. Tackle by 55-Patrick Howard.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,"#44 Anthony Stutz - RB","#40 Harold Davis - FB","#81 Aaron McEachern - TE","#85 Robert Bass - TE",,,,,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#55 Patrick Howard - WLB","#32 Scott Stacy - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:04,"WAS 32",1,3,3,"Goal Line Normal HB Dive","4-3 Normal SS Blitz",4,0,3,"3-3-WAS 32 (4:03) 49-Kevin Jahnke ran to WAS 36 for 4 yards. Tackle by 92-Richard Laplant.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,"#44 Anthony Stutz - RB","#40 Harold Davis - FB","#81 Aaron McEachern - TE","#85 Robert Bass - TE",,,,,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#32 Scott Stacy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:21,"WAS 36",1,1,10,"Goal Line Normal HB Weak","4-3 Normal SS Blitz",3,0,3,"1-10-WAS 36 (3:20) 49-Kevin Jahnke ran to WAS 40 for 3 yards. Tackle by 41-Robert Powell.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,"#44 Anthony Stutz - RB","#40 Harold Davis - FB","#81 Aaron McEachern - TE","#85 Robert Bass - TE",,,,,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#32 Scott Stacy - CB","#21 Eric Ford - CB",,,,"#41 Robert Powell - SS","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:45,"WAS 40",1,2,7,"Goal Line Normal PA TE Drag","4-3 Normal SS Blitz",8,0,3,"2-7-WAS 40 (2:44) 3-Anthony Blair pass complete to 81-Aaron McEachern to WAS 48 for 8 yards. Tackle by 23-Samuel Jensen.","#3 Anthony Blair - QB","#83 Mitchell Weber - WR",,"#44 Anthony Stutz - RB","#40 Harold Davis - FB","#81 Aaron McEachern - TE","#85 Robert Bass - TE",,,,,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#32 Scott Stacy - CB","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:02,"WAS 48",1,1,10,"Strong I Big TE Post","4-3 Normal OLB Blitz Inside",24,0,3,"1-10-WAS 48 (2:01) 3-Anthony Blair pass complete to 84-Anthony Garza to IND 28 for 24 yards. Tackle by 25-Eric Otero. IND 65-Brian Miller was injured on the play. He looks like he should be able to return.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE","#85 Robert Bass - TE","#15 Anthony Garza - WR",,,,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#93 Jason Pierce - MLB",,"#56 Ronald Martin - MLB","#25 Eric Otero - CB","#42 Emil Coleman - CB",,,,"#41 Robert Powell - SS","#32 Scott Stacy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:14,"IND 28",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",,0,3,"1-10-IND 28 (1:13) 19-Mitchell Weber ran to IND 27 for 1 yards. 19-Mitchell Weber FUMBLES (92-Richard Laplant) recovered by WAS-19-Mitchell Weber at IND 28. Tackle by 92-Richard Laplant.","#3 Anthony Blair - QB","#83 Mitchell Weber - WR",,"#44 Anthony Stutz - RB","#40 Harold Davis - FB","#85 Robert Bass - TE","#86 Douglas Simpson - TE",,,,,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#68 Mitchell Edwards - LDE",,"#98 Larry Ennis - DT","#72 Joseph Martin - DT","#91 Richard Corbin - RDE","#92 Richard Laplant - SLB","#50 Walter Hudson - SLB",,"#55 Patrick Howard - WLB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#49 Donnie Chen - SS","#40 Larry Sousa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:28,"IND 28",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Under Double LB Blitz",14,0,3,"2-10-IND 28 (0:27) 3-Anthony Blair pass complete to 84-Anthony Garza to IND 14 for 14 yards. Tackle by 23-Samuel Jensen.","#3 Anthony Blair - QB","#83 Mitchell Weber - WR","#44 Anthony Stutz - RB",,,,,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#91 Richard Corbin - RDE","#50 Walter Hudson - SLB","#56 Ronald Martin - MLB",,"#55 Patrick Howard - WLB","#21 Eric Ford - CB","#23 Samuel Jensen - CB",,,,"#41 Robert Powell - SS","#37 Christian Gilbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"IND 14",2,1,10,"Strong I Normal Counter Strong","4-3 Normal WLB MLB Blitz",-2,0,3,"1-10-IND 14 (15:00) 49-Kevin Jahnke ran to IND 16 for -2 yards. Tackle by 56-Ronald Martin.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#18 Morris Snyder - WR",,"#16 Winford Furr - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#57 James Plant - RG",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#98 Larry Ennis - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#56 Ronald Martin - MLB",,"#55 Patrick Howard - WLB","#32 Scott Stacy - CB","#25 Eric Otero - CB",,,,"#49 Donnie Chen - SS","#40 Larry Sousa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,