HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Johnny Day kicks 71 yards from NYK 35 to CAR -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joshua Starr - WR",,"#41 Daniel Acres - SS","#27 Robert Mucha - CB","#85 Charles Hooker - TE","#29 Jody Reed - FS","#84 Timothy Fischer - TE","#37 Randy Pichardo - SS","#82 Antonia Tran - TE","#48 Don Anson - FB","#38 Dennis Bragdon - CB","#26 Morris Stanton - CB","#16 Johnny Day - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 20",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man QB Spy",,0,0,"1-10-CAR 20 (15:00) PENALTY - False Start (CAR 78-Jeffrey Shaffer)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT",,"#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB","#99 Michael Martinez - MLB","#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 15",1,1,15,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",8,0,0,"1-15-CAR 15 (15:00) 8-Kevin Gebhard pass complete to 85-Charles Hooker to CAR 23 for 8 yards. Tackle by 93-Dana Ortiz.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:20,"CAR 23",1,2,7,"Singleback Big WR Deep","4-3 Under Double LB Blitz",,0,0,"2-7-CAR 23 (14:19) 8-Kevin Gebhard pass incomplete, intended for 12-Jerry Howard. Pass knocked down by 24-Howard Konopka.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 23",1,3,7,"Singleback 4 Wide Post and Curls","Dime Flat Prevent",,0,0,"3-7-CAR 23 (14:14) 8-Kevin Gebhard pass incomplete, intended for 12-Jerry Howard. Pass knocked down by 40-Ronald Schmidt.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#12 Jerry Howard - WR","#89 Edward Griffin - WR","#11 Joshua Starr - WR","#88 Francisco Rosales - WR",,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#98 Milton Chavez - MLB",,,"#31 Howard Konopka - CB","#43 Thomas Kirby - CB","#96 Clarence Muncy - WLB","#93 Dana Ortiz - SLB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:08,"CAR 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-CAR 23 (14:09) 6-Carl Melendez punts 42 yards to NYK 35. 33-Bryan Holguin to NYK 34 for 0 yards. Tackle by 40-Jody Reed.",,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P",,,,,,,,,,,,,,,,,,,"#82 Antonia Tran - TE",,"#33 Bryan Holguin - RB",,,"#96 Clarence Muncy - WLB","#60 David Cline - DT","#48 Derrick Mills - SS",,"#63 Pedro Cruz - RDE","#79 Ignacio Morrow - DT",,"#99 Michael Martinez - MLB",,,,"#63 Emanuel Kunkle - RDE","#65 James Turner - RT","#78 Jeffrey Shaffer - RT","#51 Robert Jackson - C","#70 David Tucker - RG","#48 Don Anson - FB",,"#76 Joseph Isom - RDE","#71 Raphael Dicarlo - LDE","#68 Rick Parks - DT","#93 Dana Ortiz - SLB",,,,,,,
NYN,14:03,"NYN 34",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",1,0,0,"1-10-NYK 34 (14:04) 33-Bryan Holguin ran to NYK 35 for 1 yards. Tackle by 98-Michael Jones.","#6 Matthew Grady - QB","#33 Bryan Holguin - RB",,,,"#88 Glenn Clark - TE",,"#81 Robert Song - WR","#17 Andrew Arceneaux - WR","#82 Wendell Fox - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#53 Clyde Emery - C","#65 Ryan Cash - LG","#69 John Johnson - RT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#95 Michael Jones - LDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:21,"NYN 35",1,2,9,"Weak I Normal FB Inside Weak","3-4 Normal 2 Deep Man",4,0,0,"2-9-NYK 35 (13:20) 41-Donald Solomon ran to NYK 39 for 4 yards. Tackle by 73-Thomas Kim.","#6 Matthew Grady - QB","#33 Bryan Holguin - RB",,,"#41 Donald Solomon - FB","#88 Glenn Clark - TE",,"#81 Robert Song - WR",,"#82 Wendell Fox - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#53 Clyde Emery - C","#65 Ryan Cash - LG","#69 John Johnson - RT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#38 Dennis Bragdon - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:37,"NYN 39",1,3,5,"Shotgun Normal HB Dive","Nickel Normal Man Zone",-0,0,0,"3-5-NYK 39 (12:36) 33-Bryan Holguin ran to NYK 39 for a short gain. Tackle by 73-Thomas Kim.","#6 Matthew Grady - QB","#33 Bryan Holguin - RB",,,,"#88 Glenn Clark - TE",,"#81 Robert Song - WR","#17 Andrew Arceneaux - WR","#82 Wendell Fox - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#53 Clyde Emery - C","#65 Ryan Cash - LG","#69 John Johnson - RT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#95 Michael Jones - LDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:55,"NYN 39",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYK 39 (11:54) 13-Brent Hoffman punts 43 yards to CAR 18. Fair Catch by 81-Joshua Starr.",,,,,,,,,,,,,,,,,,"#13 Brent Hoffman - P",,,,,,,,,,,,,,,,,,,"#75 Theron Olinger - C",,"#11 Joshua Starr - WR",,,"#29 Jody Reed - FS","#41 Daniel Acres - SS","#26 Morris Stanton - CB",,"#27 Robert Mucha - CB","#37 Randy Pichardo - SS",,"#38 Dennis Bragdon - CB",,,,"#96 Clarence Muncy - WLB","#65 Billy Weber - LG","#53 Clyde Emery - C","#64 Robert Look - LT","#57 Gary Nichols - LG","#93 Dana Ortiz - SLB",,"#63 Emanuel Kunkle - RDE","#91 David Bryant - RDE","#96 Harry Gutshall - WLB","#69 James Baker - RDE",,,,,,,
CAR,11:48,"CAR 18",1,1,10,"Strong I Normal PA All Go","3-4 Normal Man QB Spy",38,0,0,"1-10-CAR 18 (11:49) 8-Kevin Gebhard pass complete to 85-Charles Hooker to NYK 44 for 39 yards. Tackle by 36-James Doiron. PENALTY - Holding (CAR 79-James Jones)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT",,"#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB","#99 Michael Martinez - MLB","#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:42,"CAR 9",1,1,19,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-2,0,0,"1-19-CAR 9 (11:43) 33-Ray Evans ran to CAR 7 for -2 yards. Tackle by 58-Rafael Ramsey.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:06,"CAR 7",1,2,20,"Shotgun Normal Short Attack","Nickel Normal 4 Deep Zone Under",,0,0,"2-20-CAR 7 (11:05) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,"#43 Thomas Kirby - CB",,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:00,"CAR 7",1,3,20,"Shotgun Normal Short Attack","Nickel Normal Double WR1",9,0,0,"3-20-CAR 7 (11:01) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to CAR 17 for 9 yards. Tackle by 49-Barry Sexton.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,"#43 Thomas Kirby - CB",,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:15,"CAR 17",1,4,11,Punt,"Punt Return",,0,0,"4-11-CAR 17 (10:14) 6-Carl Melendez punts 46 yards to NYK 38. Fair Catch by 33-Bryan Holguin.",,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P",,,,,,,,,,,,,,,,,,,"#82 Antonia Tran - TE",,"#33 Bryan Holguin - RB",,,"#48 Derrick Mills - SS","#99 Michael Martinez - MLB","#71 Raphael Dicarlo - LDE",,"#36 James Doiron - FS","#63 Pedro Cruz - RDE",,"#79 Ignacio Morrow - DT",,,,"#63 Emanuel Kunkle - RDE","#65 James Turner - RT","#78 Jeffrey Shaffer - RT","#51 Robert Jackson - C","#70 David Tucker - RG","#48 Don Anson - FB",,"#76 Joseph Isom - RDE","#68 Rick Parks - DT","#93 Dana Ortiz - SLB","#96 Clarence Muncy - WLB",,,,,,,
NYN,10:07,"NYN 38",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",,0,0,"1-10-NYK 38 (10:08) 6-Matthew Grady pass incomplete, intended for 81-Robert Song. Pass knocked down by 96-Harry Gutshall.","#6 Matthew Grady - QB","#33 Bryan Holguin - RB",,,"#41 Donald Solomon - FB","#88 Glenn Clark - TE",,"#81 Robert Song - WR",,"#82 Wendell Fox - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#53 Clyde Emery - C","#65 Ryan Cash - LG","#69 John Johnson - RT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#38 Dennis Bragdon - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:03,"NYN 38",1,2,10,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",8,0,0,"2-10-NYK 38 (10:04) 33-Bryan Holguin ran to NYK 46 for 8 yards. Tackle by 51-Timothy Higgins.","#6 Matthew Grady - QB","#33 Bryan Holguin - RB",,,"#41 Donald Solomon - FB","#88 Glenn Clark - TE",,"#81 Robert Song - WR",,"#82 Wendell Fox - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#53 Clyde Emery - C","#65 Ryan Cash - LG","#69 John Johnson - RT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#38 Dennis Bragdon - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:31,"NYN 46",1,3,2,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",,0,0,"3-2-NYK 46 (9:30) PENALTY - False Start (NYK 64-Robert Look)","#6 Matthew Grady - QB","#33 Bryan Holguin - RB",,,"#41 Donald Solomon - FB","#88 Glenn Clark - TE",,"#81 Robert Song - WR",,"#82 Wendell Fox - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#53 Clyde Emery - C","#65 Ryan Cash - LG","#69 John Johnson - RT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#38 Dennis Bragdon - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:29,"NYN 41",1,3,7,"Singleback Slot Strong Overload Strong","Nickel Normal Man Zone",,0,0,"3-7-NYK 41 (9:30) 6-Matthew Grady pass incomplete, intended for 88-Glenn Clark. Pass knocked down by 39-Harvey Horner.","#6 Matthew Grady - QB","#33 Bryan Holguin - RB",,,,"#88 Glenn Clark - TE",,"#81 Robert Song - WR","#17 Andrew Arceneaux - WR","#82 Wendell Fox - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#53 Clyde Emery - C","#65 Ryan Cash - LG","#69 John Johnson - RT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#95 Michael Jones - LDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:26,"NYN 41",1,4,7,Punt,"Punt Return",,0,0,"4-7-NYK 41 (9:27) 13-Brent Hoffman punts 38 yards to CAR 21. Fair Catch by 81-Joshua Starr.",,,,,,,,,,,,,,,,,,"#13 Brent Hoffman - P",,,,,,,,,,,,,,,,,,,"#75 Theron Olinger - C",,"#11 Joshua Starr - WR",,,"#29 Jody Reed - FS","#41 Daniel Acres - SS","#26 Morris Stanton - CB",,"#27 Robert Mucha - CB","#37 Randy Pichardo - SS",,"#38 Dennis Bragdon - CB",,,,"#96 Clarence Muncy - WLB","#65 Billy Weber - LG","#53 Clyde Emery - C","#64 Robert Look - LT","#57 Gary Nichols - LG","#93 Dana Ortiz - SLB",,"#63 Emanuel Kunkle - RDE","#91 David Bryant - RDE","#96 Harry Gutshall - WLB","#69 James Baker - RDE",,,,,,,
CAR,9:21,"CAR 21",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man QB Spy",4,0,0,"1-10-CAR 21 (9:22) 33-Ray Evans ran to CAR 25 for 4 yards. Tackle by 21-Derrick Mills.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT",,"#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB","#99 Michael Martinez - MLB","#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:46,"CAR 25",1,2,6,"Shotgun Normal Short Attack","Nickel Normal SS Blitz",,0,0,"2-6-CAR 25 (8:45) 8-Kevin Gebhard pass incomplete, intended for 18-Daniel Hutchinson.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,"#43 Thomas Kirby - CB",,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:39,"CAR 25",1,3,6,"Singleback Slot Strong TE Corner","Nickel Normal SS Blitz",21,0,0,"3-6-CAR 25 (8:40) 8-Kevin Gebhard pass complete to 85-Charles Hooker to CAR 46 for 21 yards. Tackle by 98-Milton Chavez.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,"#43 Thomas Kirby - CB",,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:57,"CAR 46",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line Attack #3",1,0,0,"1-10-CAR 46 (7:56) 33-Ray Evans ran to CAR 48 for 1 yards. Tackle by 21-Derrick Mills.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#82 Antonia Tran - TE","#84 Timothy Fischer - TE","#18 Daniel Hutchinson - WR",,,,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE","#70 Robert Fisher - LDE","#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#99 Michael Martinez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:20,"CAR 47",1,2,9,"Singleback 4 Wide WR Crosses","Dime Normal Double WR3",4,0,0,"2-9-CAR 47 (7:19) 8-Kevin Gebhard pass complete to 12-Jerry Howard to NYK 48 for 4 yards. Tackle by 43-Thomas Kirby.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#12 Jerry Howard - WR","#89 Edward Griffin - WR","#11 Joshua Starr - WR","#88 Francisco Rosales - WR",,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#98 Milton Chavez - MLB",,,"#43 Thomas Kirby - CB","#31 Ronald Schmidt - FS","#96 Clarence Muncy - WLB","#93 Dana Ortiz - SLB",,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:38,"NYN 48",1,3,4,"Shotgun Normal Slot Drag","Nickel Normal CB3 LB Blitz",5,0,0,"3-4-NYK 48 (6:37) 8-Kevin Gebhard pass complete to 81-Joshua Starr to NYK 43 for 5 yards. Tackle by 36-James Doiron.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#99 Michael Martinez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,"#43 Thomas Kirby - CB",,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:02,"NYN 43",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle Deep Man",5,0,0,"1-10-NYK 43 (6:01) 33-Ray Evans ran to NYK 38 for 5 yards. Tackle by 21-Derrick Mills. NYK 71-Raphael Dicarlo was injured on the play.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#12 Jerry Howard - WR",,"#11 Joshua Starr - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#71 Raphael Dicarlo - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#43 Thomas Kirby - CB","#31 Ronald Schmidt - FS",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:21,"NYN 38",1,2,5,"Singleback Big HB Curls TE Deep","4-3 Under Crowd Middle",,0,0,"2-5-NYK 38 (5:20) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker. Pass knocked down by 21-Derrick Mills. PENALTY - Pass Interference (NYK 40-Ronald Schmidt)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#11 Joshua Starr - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#70 Robert Fisher - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#98 Milton Chavez - MLB",,"#96 Clarence Muncy - WLB","#49 Barry Sexton - CB","#31 Howard Konopka - CB",,,,"#31 Ronald Schmidt - FS","#48 Derrick Mills - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:15,"NYN 20",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man QB Spy",,0,0,"1-10-NYK 20 (5:16) PENALTY - False Start (CAR 66-Henry Davis)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#12 Jerry Howard - WR",,"#11 Joshua Starr - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#70 Robert Fisher - LDE",,"#58 Rafael Ramsey - DT",,"#76 Joseph Isom - RDE","#93 Dana Ortiz - SLB","#99 Michael Martinez - MLB","#92 Joseph Cowan - SLB","#96 Clarence Muncy - WLB","#43 Thomas Kirby - CB","#91 James Allen - WLB",,,,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:15,"NYN 25",1,1,15,"Singleback 4 Wide Clear Center","Dime Normal 2 Deep Man Under",19,0,0,"1-15-NYK 25 (5:16) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to NYK 6 for 19 yards. Tackle by 21-Derrick Mills.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR","#89 Edward Griffin - WR",,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#70 Robert Fisher - LDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE",,"#98 Milton Chavez - MLB",,,"#31 Howard Konopka - CB","#43 Thomas Kirby - CB","#93 Dana Ortiz - SLB","#31 Ronald Schmidt - FS",,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,