HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-William Pfeil kicks 73 yards from LOS 35 to CHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 James Eicher - RB",,"#53 Stephen Sawyer - RDE","#51 Dennis Golla - MLB","#39 Eddie Scott - FS","#59 Jerry Weaver - SLB","#98 Michael Taylor - DT","#29 Henry Huffman - CB","#21 Donald McCasland - CB","#48 Clifford Goddard - SS","#44 Patrick Alexander - MLB","#42 Herbert Allen - CB","#4 William Pfeil - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-CHI 25 (15:00) 45-Giovanni Cherry ran to CHI 26 for 1 yards. Tackle by 94-Billy McLaughlin.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,"#27 James Eicher - RB","#32 Frank Slaughter - TE","#89 James Jones - TE","#82 Ralph Schultz - TE",,,,,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#56 David Taylor - C","#64 Joe Coffey - RG","#50 Herbert Blood - LT",,"#93 Michael Gonzalez - RDE","#94 Billy McLaughlin - DT","#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,,,"#20 Adrian Chandler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:18,"CHI 26",1,2,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",74,0,6,"2-9-CHI 26 (14:17) 1-Marvin Reed pass complete to 20-Manuel Dye for 74 yards. TOUCHDOWN! LOS 0 CHI 6","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB","#20 Manuel Dye - RB",,,,,"#17 Joseph Henry - WR","#18 Stewart Leiser - WR","#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#50 Herbert Blood - LT","#64 Joe Coffey - RG","#56 David Taylor - C",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT",,"#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,"#47 John Murphy - CB",,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:06,"LOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:07) Extra point GOOD by 5-Angelo Graddy. LOS 0 CHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 James Eicher - RB","#65 Jacob Barkley - LG",,,,,,,,,,,,,,"#2 Angelo Graddy - K","#53 Stephen Sawyer - RDE","#73 Paul Wilson - LG","#63 John Hathaway - LG","#75 Mario Kelley - LT","#64 Joe Coffey - RG","#56 David Taylor - C","#50 Herbert Blood - LT","#20 Manuel Dye - RB","#65 Martin Gaynor - RDE","#91 Ralph Soares - WLB","#94 Billy McLaughlin - DT","#93 Michael Gonzalez - RDE","#43 William Stampley - CB","#71 Frank McKay - DT","#74 Christopher Kennedy - DT","#99 Adam Bourget - MLB","#52 James Paul - MLB","#51 Ralph Bartelt - MLB","#46 Frank Davis - CB"
CHI,14:06,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:07) 5-Angelo Graddy kicks 72 yards from CHI 35 to LOS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ryan Weaver - WR",,"#99 Adam Bourget - MLB","#20 Adrian Chandler - SS","#56 David Butner - SLB","#37 Bill Barnes - CB","#47 John Murphy - CB","#46 Frank Davis - CB","#91 Ralph Soares - WLB","#10 Mark Kerns - WR","#74 Christopher Kennedy - DT","#36 Scott Jordan - SS","#2 Angelo Graddy - K",,,,,,,,,,,,,,,,,,,,
LOS,14:06,"LOS 25",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Strong Blitz Outside",8,0,7,"1-10-LOS 25 (14:07) 44-Mel Montague ran to LOS 33 for 8 yards. Tackle by 94-Brian Robinson.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#89 Marshall Young - WR",,"#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT","#51 David Phillips - WLB","#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,,,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:26,"LOS 33",1,2,2,"Singleback Slot Strong Overload Strong","Nickel Normal Man Zone",13,0,7,"2-2-LOS 33 (13:25) 11-Peter Clark pass complete to 89-Marshall Young to LOS 46 for 13 yards. Tackle by 48-Clifford Goddard.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,,"#87 Bobby Kyle - FB",,"#89 Marshall Young - WR","#16 John Nowacki - WR","#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT",,"#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,"#21 Donald McCasland - CB",,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:43,"LOS 46",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",4,0,7,"1-10-LOS 46 (12:42) 44-Mel Montague ran to CHI 50 for 4 yards. Tackle by 92-David Phillips.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#89 Marshall Young - WR",,"#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT","#51 David Phillips - WLB","#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,,,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:00,"CHI 50",1,2,6,"Singleback Slot Strong Post Curls","Nickel Normal Double WR2",6,0,7,"2-6-CHI 50 (11:59) 11-Peter Clark pass complete to 89-Marshall Young to CHI 43 for 6 yards. Tackle by 34-Grady Strong.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,,"#87 Bobby Kyle - FB",,"#89 Marshall Young - WR","#16 John Nowacki - WR","#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT",,"#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,"#21 Donald McCasland - CB",,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:16,"CHI 43",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Zone Rotate Strong",13,0,7,"1-10-CHI 43 (11:15) 11-Peter Clark pass complete to 89-Marshall Young to CHI 31 for 13 yards. Tackle by 34-Grady Strong.","#5 Peter Clark - QB","#86 Anthony Brown - WR",,,"#23 Ethan Pittman - FB",,,"#89 Marshall Young - WR","#16 John Nowacki - WR","#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT",,"#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,"#21 Donald McCasland - CB",,"#29 Henry Huffman - CB","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:34,"CHI 31",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Zone Rotate Strong",3,0,7,"1-10-CHI 31 (10:33) 44-Mel Montague ran to CHI 27 for 3 yards. Tackle by 34-Grady Strong.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,,"#87 Bobby Kyle - FB",,"#83 Mark McKinley - WR","#11 Ryan Weaver - WR","#16 John Nowacki - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT",,"#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,"#21 Donald McCasland - CB",,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:49,"CHI 27",1,2,7,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",2,0,7,"2-7-CHI 27 (9:48) 44-Mel Montague ran to CHI 25 for 2 yards. Tackle by 98-Donald Paige. 63-Allen Story was completely beat on that play.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB","#87 Bobby Kyle - FB",,"#89 Marshall Young - WR",,"#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT","#51 David Phillips - WLB","#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,,,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:16,"CHI 25",1,3,4,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",4,0,7,"3-4-CHI 25 (9:15) 11-Peter Clark pass complete to 89-Marshall Young to CHI 21 for 4 yards. Tackle by 34-Grady Strong.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,,"#87 Bobby Kyle - FB","#39 Tyrone Walters - FB","#89 Marshall Young - WR",,"#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#98 Michael Taylor - DT","#51 David Phillips - WLB","#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,,,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:40,"CHI 21",1,4,1,"Field Goal","FG Block",31,3,7,"4-1-CHI 21 (8:39) 7-William Pfeil 38 yard field goal is GOOD. LOS 3 CHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Peter Clark - QB","#61 Allen Story - LT",,,,,,,,,,,,,,"#4 William Pfeil - K","#74 Christopher Kennedy - DT","#66 Samuel Carr - RT","#61 Cecil Kane - RT","#72 John Henderson - RT","#50 Roland Clark - RG","#23 Ethan Pittman - FB","#87 Bobby Kyle - FB","#55 John Juergens - LT","#59 Jerry Weaver - SLB","#51 Dennis Golla - MLB","#48 Clifford Goddard - SS","#98 Michael Taylor - DT","#90 James Stevenson - DT","#70 John Eubanks - RDE","#50 Sam Saavedra - MLB","#29 Henry Huffman - CB","#53 Stephen Sawyer - RDE","#98 Donald Paige - DT","#64 Justin Estrada - DT"
LOS,8:35,"LOS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:36) 7-William Pfeil kicks 74 yards from LOS 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 James Eicher - RB",,"#53 Stephen Sawyer - RDE","#51 Dennis Golla - MLB","#39 Eddie Scott - FS","#59 Jerry Weaver - SLB","#98 Michael Taylor - DT","#29 Henry Huffman - CB","#21 Donald McCasland - CB","#48 Clifford Goddard - SS","#44 Patrick Alexander - MLB","#42 Herbert Allen - CB","#4 William Pfeil - K",,,,,,,,,,,,,,,,,,,,
CHI,8:35,"CHI 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",6,3,7,"1-10-CHI 25 (8:36) 45-Giovanni Cherry ran to CHI 31 for 6 yards. Tackle by 20-Adrian Chandler.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,,"#32 Frank Slaughter - TE",,,"#17 Joseph Henry - WR","#18 Stewart Leiser - WR","#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#50 Herbert Blood - LT","#64 Joe Coffey - RG","#56 David Taylor - C",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT",,"#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,"#47 John Murphy - CB",,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:55,"CHI 31",1,2,4,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",5,3,7,"2-4-CHI 31 (7:54) 1-Marvin Reed pass complete to 88-Joseph Henry to CHI 36 for 5 yards. Tackle by 26-Frank Davis.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,,"#32 Frank Slaughter - TE","#89 James Jones - TE",,"#17 Joseph Henry - WR",,"#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#50 Herbert Blood - LT","#64 Joe Coffey - RG","#56 David Taylor - C",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,,,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:12,"CHI 36",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal Double Blitz",-1,3,7,"1-10-CHI 36 (7:11) 45-Giovanni Cherry ran to CHI 35 for -1 yards. Tackle by 74-Christopher Kennedy.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,,"#32 Frank Slaughter - TE","#89 James Jones - TE",,"#17 Joseph Henry - WR",,"#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#50 Herbert Blood - LT","#64 Joe Coffey - RG","#56 David Taylor - C",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT",,"#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#91 Ralph Soares - WLB","#56 David Butner - SLB","#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,,,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:38,"CHI 35",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",8,3,7,"2-11-CHI 35 (6:37) 45-Giovanni Cherry ran to CHI 43 for 8 yards. Tackle by 58-Ralph Soares.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,,"#32 Frank Slaughter - TE",,,"#17 Joseph Henry - WR","#18 Stewart Leiser - WR","#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#50 Herbert Blood - LT","#64 Joe Coffey - RG","#56 David Taylor - C",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT",,"#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,"#47 John Murphy - CB",,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:04,"CHI 43",1,3,2,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",4,3,7,"3-2-CHI 43 (6:03) 45-Giovanni Cherry ran to CHI 47 for 4 yards. Tackle by 96-James Pomerleau.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,,"#32 Frank Slaughter - TE","#89 James Jones - TE",,"#17 Joseph Henry - WR",,"#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#50 Herbert Blood - LT","#64 Joe Coffey - RG","#56 David Taylor - C",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,,,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:25,"CHI 47",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,3,7,"1-10-CHI 47 (5:24) 45-Giovanni Cherry ran to CHI 49 for 2 yards. Tackle by 20-Adrian Chandler.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,,,"#89 James Jones - TE","#82 Ralph Schultz - TE","#17 Joseph Henry - WR",,"#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#56 David Taylor - C","#64 Joe Coffey - RG","#50 Herbert Blood - LT",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,,,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:50,"CHI 49",1,2,8,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,3,7,"2-8-CHI 49 (4:49) 1-Marvin Reed pass incomplete, intended for 85-James Jones. PENALTY - Holding (CHI 56-David Taylor)","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,"#27 James Eicher - RB","#32 Frank Slaughter - TE","#89 James Jones - TE","#82 Ralph Schultz - TE",,,,,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#56 David Taylor - C","#64 Joe Coffey - RG","#50 Herbert Blood - LT",,"#93 Michael Gonzalez - RDE","#94 Billy McLaughlin - DT","#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,,,"#20 Adrian Chandler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:47,"CHI 39",1,2,18,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double LB Blitz",,3,7,"2-18-CHI 39 (4:48) 1-Marvin Reed pass incomplete, intended for 20-Manuel Dye. Pass knocked down by 22-Mark Godines. 20-Adrian Chandler knocked the WR off his route.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB","#20 Manuel Dye - RB",,,,,"#17 Joseph Henry - WR","#18 Stewart Leiser - WR","#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#56 David Taylor - C","#64 Joe Coffey - RG","#50 Herbert Blood - LT",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT",,"#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,"#47 John Murphy - CB",,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:44,"CHI 39",1,3,18,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,3,7,"3-18-CHI 39 (4:45) 45-Giovanni Cherry ran to CHI 43 for 4 yards. Tackle by 58-Ralph Soares.","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,"#27 James Eicher - RB","#32 Frank Slaughter - TE","#89 James Jones - TE","#82 Ralph Schultz - TE",,,,,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#56 David Taylor - C","#64 Joe Coffey - RG","#50 Herbert Blood - LT",,"#93 Michael Gonzalez - RDE","#94 Billy McLaughlin - DT","#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT","#51 Ralph Bartelt - MLB","#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,,,"#20 Adrian Chandler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:08,"CHI 43",1,4,14,Punt,"Punt Return",,3,7,"4-14-CHI 43 (4:07) 3-John Gutierrez punts 49 yards to LOS 8. Fair Catch by 13-Ryan Weaver. PENALTY - Holding (CHI 64-Joe Coffey)",,,,,,,,,,,,,,,,,,"#3 John Gutierrez - P",,,,,,,,,,,,,,,,,,,"#65 Jacob Barkley - LG",,"#11 Ryan Weaver - WR",,,"#47 John Murphy - CB","#37 Bill Barnes - CB","#20 Adrian Chandler - SS",,"#56 David Butner - SLB","#10 Mark Kerns - WR",,"#36 Scott Jordan - SS",,,,"#27 James Eicher - RB","#63 John Hathaway - LG","#75 Mario Kelley - LT","#64 Joe Coffey - RG","#56 David Taylor - C","#73 Paul Wilson - LG",,"#65 Martin Gaynor - RDE","#91 Ralph Soares - WLB","#94 Billy McLaughlin - DT","#93 Michael Gonzalez - RDE",,,,,,,
CHI,4:00,"CHI 33",1,4,24,Punt,"Punt Return",,3,7,"4-24-CHI 33 (4:01) 3-John Gutierrez punts 49 yards to LOS 18. Fair Catch by 13-Ryan Weaver. LOS 58-Ralph Soares was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 John Gutierrez - P",,,,,,,,,,,,,,,,,,,"#65 Jacob Barkley - LG",,"#11 Ryan Weaver - WR",,,"#47 John Murphy - CB","#37 Bill Barnes - CB","#20 Adrian Chandler - SS",,"#56 David Butner - SLB","#10 Mark Kerns - WR",,"#36 Scott Jordan - SS",,,,"#27 James Eicher - RB","#63 John Hathaway - LG","#75 Mario Kelley - LT","#64 Joe Coffey - RG","#56 David Taylor - C","#73 Paul Wilson - LG",,"#65 Martin Gaynor - RDE","#91 Ralph Soares - WLB","#94 Billy McLaughlin - DT","#93 Michael Gonzalez - RDE",,,,,,,
LOS,3:53,"LOS 18",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",10,3,7,"1-10-LOS 18 (3:54) 44-Mel Montague ran to LOS 28 for 10 yards. Tackle by 92-David Phillips. CHI 66-Justin Estrada was injured on the play. He looks like he should be able to return. PENALTY - Offsides (CHI 66-Justin Estrada) (Declined)","#5 Peter Clark - QB","#44 Mel Montague - RB",,,,"#87 Bobby Kyle - FB","#39 Tyrone Walters - FB","#89 Marshall Young - WR",,"#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#64 Justin Estrada - DT","#53 Stephen Sawyer - RDE","#51 David Phillips - WLB","#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,,,"#48 Clifford Goddard - SS","#29 Henry Huffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:50,"LOS 28",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",,3,7,"1-10-LOS 28 (3:51) 11-Peter Clark FUMBLES recovered by LOS-77-Roland Clark at LOS 29. Tackle by 90-James Stevenson.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,,"#87 Bobby Kyle - FB","#39 Tyrone Walters - FB","#89 Marshall Young - WR",,"#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#90 James Stevenson - DT","#98 Michael Taylor - DT","#51 David Phillips - WLB","#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,,,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:17,"LOS 29",1,2,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",,3,7,"2-10-LOS 29 (3:16) 11-Peter Clark pass INTERCEPTED by 34-Grady Strong at LOS 33. 34-Grady Strong to LOS 33 for 0 yards. Tackle by 16-John Nowacki.","#5 Peter Clark - QB","#44 Mel Montague - RB",,,"#23 Ethan Pittman - FB",,,"#89 Marshall Young - WR","#16 John Nowacki - WR","#83 Mark McKinley - WR",,,"#69 Frank Reeves - LT","#55 John Juergens - LT","#61 Allen Story - LT","#50 Roland Clark - RG","#66 Samuel Carr - RT",,"#75 Christopher Wegener - LDE",,"#98 Donald Paige - DT","#90 James Stevenson - DT","#98 Michael Taylor - DT",,"#50 Sam Saavedra - MLB",,"#53 Brian Robinson - WLB","#34 Grady Strong - CB","#42 Herbert Allen - CB",,"#21 Donald McCasland - CB",,"#48 Clifford Goddard - SS","#39 Eddie Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:12,"LOS 33",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR3",3,3,7,"1-10-LOS 33 (3:13) 45-Giovanni Cherry ran to LOS 30 for 3 yards. Tackle by 96-James Pomerleau. PENALTY - Offsides (LOS 79-Michael Gonzalez)","#6 Marvin Reed - QB","#45 Giovanni Cherry - RB",,,,"#89 James Jones - TE",,"#17 Joseph Henry - WR","#18 Stewart Leiser - WR","#86 Thomas Guillermo - WR",,,"#75 Mario Kelley - LT","#65 Jacob Barkley - LG","#56 David Taylor - C","#64 Joe Coffey - RG","#50 Herbert Blood - LT",,"#93 Michael Gonzalez - RDE",,"#74 Christopher Kennedy - DT","#71 Frank McKay - DT","#70 Jerry Young - DT",,"#91 Ralph Soares - WLB",,"#96 James Pomerleau - WLB","#46 Frank Davis - CB","#43 William Stampley - CB",,"#47 John Murphy - CB",,"#20 Adrian Chandler - SS","#44 Mark Godines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,