HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,2,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Thomas Pino kicks 74 yards from PIT 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Pablo Hansen - RB",,"#28 Terry Bradley - FB","#41 Rodolfo Fuller - WLB","#90 Leonard Zamora - RDE","#93 Ronald Taylor - RDE","#45 Danny Lent - MLB","#38 Anthony Wood - SS","#25 Jay Carney - CB","#24 Jim Mitts - CB","#27 David Toothaker - CB","#66 Brian Leonard - LDE","#3 Thomas Pino - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",15,0,0,"1-10-GBY 25 (15:00) 9-Dennis Reed pass complete to 19-Steven Valdez to GBY 40 for 15 yards. Tackle by 20-Allen Casey. PENALTY - Pass Interference (PIT 20-Allen Casey) (Declined)","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,"#28 Terry Bradley - FB","#41 Jason Allen - FB","#11 William Lee - WR",,"#19 Steven Valdez - WR",,,,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE","#79 Jeffrey Daniels - LDE","#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT","#56 Gerald Orman - WLB","#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:55,"GBY 40",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"1-10-GBY 40 (14:56) 22-Pablo Hansen ran to GBY 44 for 5 yards. Tackle by 20-Allen Casey.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,"#28 Terry Bradley - FB","#41 Jason Allen - FB","#11 William Lee - WR","#88 Charles Gaspar - TE",,,,,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE","#79 Jeffrey Daniels - LDE","#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT","#56 Gerald Orman - WLB","#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:11,"GBY 44",1,2,5,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-5-GBY 44 (14:10) 22-Pablo Hansen ran to GBY 46 for 1 yards. Tackle by 51-Tom Rodriguez.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,"#28 Terry Bradley - FB","#41 Jason Allen - FB","#11 William Lee - WR","#88 Charles Gaspar - TE",,,,,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE","#79 Jeffrey Daniels - LDE","#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT","#56 Gerald Orman - WLB","#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:37,"GBY 46",1,3,4,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-4,0,0,"3-4-GBY 46 (13:36) 22-Pablo Hansen ran to GBY 41 for -4 yards. Tackle by 51-Tom Rodriguez.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#41 Jason Allen - FB",,,"#19 Steven Valdez - WR","#16 Thomas Francis - WR","#85 Tommy Massengill - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT",,"#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,"#29 Larry Salazar - FS",,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:57,"GBY 41",1,4,8,Punt,"Punt Return",57,0,0,"4-8-GBY 41 (12:56) 1-Tom Rouleau punts 57 yards to PIT 1. GBY 59-Rodney Machen was injured on the play. He looks like he should be able to return. PENALTY - Holding (GBY 27-Jay Carney)",,,,,,,,,,,,,,,,,,"#1 Tom Rouleau - P",,,,,,,,,,,,,,,,,,,"#58 Eric Cartwright - C",,"#34 Brian Lawless - RB",,,"#70 Tom Rodriguez - LDE","#97 Jose Arredondo - WLB","#50 Lacy Oconnor - WLB",,"#20 Allen Casey - CB","#36 Karl Blackwell - SS",,"#76 Miguel Garcia - DT",,,,"#57 Jay Eberhardt - RT","#69 John White - RT","#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#59 Rodney Machen - C","#62 James Grimsley - RG",,"#98 Glenn Bryan - DT","#99 Christopher Enright - DT","#79 Jeffrey Daniels - LDE","#56 Gerald Orman - WLB",,,,,,,
GBY,12:44,"GBY 31",1,4,18,Punt,"Punt Return",,0,0,"4-18-GBY 31 (12:45) 1-Tom Rouleau punts 46 yards to PIT 22. Fair Catch by 34-Brian Lawless.",,,,,,,,,,,,,,,,,,"#1 Tom Rouleau - P",,,,,,,,,,,,,,,,,,,"#11 William Lee - WR",,"#34 Brian Lawless - RB",,,"#76 Miguel Garcia - DT","#38 Mark Lesniak - FS","#79 Jeffrey Daniels - LDE",,"#97 Jose Arredondo - WLB","#26 Lawrence Bard - CB",,"#30 Victor Lee - RB",,,,"#68 Bradley Lawrence - LT","#41 Rodolfo Fuller - WLB","#69 John White - RT","#62 James Grimsley - RG","#79 Richard Cooper - RG","#60 Ernest Bailey - LG",,"#39 Joshua Alston - DT","#99 Christopher Enright - DT","#56 Gerald Orman - WLB","#98 Glenn Bryan - DT",,,,,,,
PIT,12:37,"PIT 22",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-PIT 22 (12:38) 25-Paul Harold ran to PIT 24 for 2 yards. Tackle by 41-Rodolfo Fuller.","#8 Michael Heil - QB","#25 Paul Harold - RB",,,"#27 Victor Phipps - FB",,,"#11 Joseph Griffith - WR","#88 David Brittain - WR","#19 Mario James - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE",,"#72 Jason Bush - DT","#73 Larry Larsen - DT","#93 Ronald Taylor - RDE",,"#44 Jay Toler - MLB",,"#41 Rodolfo Fuller - WLB","#26 Lester Hurley - CB","#24 Jim Mitts - CB",,"#38 Anthony Wood - SS",,"#35 Earl Chaffins - SS","#36 Robert Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:00,"PIT 24",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,0,"2-8-PIT 24 (11:59) 25-Paul Harold ran to PIT 27 for 4 yards. Tackle by 41-Rodolfo Fuller.","#8 Michael Heil - QB","#25 Paul Harold - RB",,"#34 Brian Lawless - RB","#27 Victor Phipps - FB","#85 Joseph Feldman - TE","#83 John Holcomb - TE",,,,,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE","#66 Brian Leonard - LDE","#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:18,"PIT 27",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"3-5-PIT 27 (11:17) 25-Paul Harold ran to PIT 30 for 2 yards. Tackle by 74-Brian Leonard.","#8 Michael Heil - QB","#25 Paul Harold - RB",,"#34 Brian Lawless - RB","#27 Victor Phipps - FB","#85 Joseph Feldman - TE","#83 John Holcomb - TE",,,,,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE","#66 Brian Leonard - LDE","#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:40,"PIT 30",1,4,2,Punt,"Punt Return",,0,0,"4-2-PIT 30 (10:39) 4-Albert Campbell punts 46 yards to GBY 24. Fair Catch by 16-Thomas Francis.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#16 Thomas Francis - WR",,,"#25 Jay Carney - CB","#27 David Toothaker - CB","#90 Leonard Zamora - RDE",,"#24 Jim Mitts - CB","#93 Ronald Taylor - RDE",,"#38 Anthony Wood - SS",,,,"#64 Juan Stephens - RG","#70 Edward Fludd - RT","#66 Robert Bendel - RG","#67 Michael Allen - RT","#68 Byron Donovan - LT","#61 Scott Achenbach - C",,"#72 Jason Bush - DT","#45 Danny Lent - MLB","#41 Rodolfo Fuller - WLB","#66 Brian Leonard - LDE",,,,,,,
GBY,10:32,"GBY 24",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-GBY 24 (10:33) 9-Dennis Reed pass complete to 16-Thomas Francis to GBY 33 for 10 yards. Tackle by 29-Larry Salazar. 16-Thomas Francis did some fancy footwork there.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#41 Jason Allen - FB",,,"#19 Steven Valdez - WR","#16 Thomas Francis - WR","#85 Tommy Massengill - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT",,"#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,"#29 Larry Salazar - FS",,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:56,"GBY 33",1,2,,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",28,0,0,"2-1-GBY 33 (9:55) 9-Dennis Reed pass complete to 19-Steven Valdez to PIT 38 for 28 yards. Tackle by 20-Allen Casey.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#41 Jason Allen - FB","#11 William Lee - WR",,"#19 Steven Valdez - WR",,"#85 Tommy Massengill - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT","#50 Lacy Oconnor - WLB","#52 Paul Pickney - SLB",,"#56 Gerald Orman - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:15,"PIT 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",5,0,0,"1-10-PIT 38 (9:14) 20-Alfredo Reichman ran to PIT 33 for 5 yards. Tackle by 36-Karl Blackwell.","#9 Dennis Reed - QB","#28 Alfredo Reichman - RB",,,,"#11 William Lee - WR",,"#85 Tommy Massengill - WR","#86 Leo Adams - WR","#16 Thomas Francis - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT",,"#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,"#29 Larry Salazar - FS",,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:40,"PIT 33",1,2,5,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",2,0,0,"2-5-PIT 33 (8:39) 22-Pablo Hansen ran to PIT 31 for 2 yards. Tackle by 57-Lacy Oconnor.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,,"#11 William Lee - WR",,"#19 Steven Valdez - WR","#16 Thomas Francis - WR","#85 Tommy Massengill - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT",,"#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,"#29 Larry Salazar - FS",,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:01,"PIT 31",1,3,3,"Goal Line Normal HB Dive","Goal Line Attack #1",1,0,0,"3-3-PIT 31 (8:00) 20-Alfredo Reichman ran to PIT 30 for 1 yards. Tackle by 96-Christopher Enright.","#9 Dennis Reed - QB","#28 Alfredo Reichman - RB",,"#28 Terry Bradley - FB","#41 Jason Allen - FB","#11 William Lee - WR","#88 Charles Gaspar - TE",,,,,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE","#79 Jeffrey Daniels - LDE","#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT","#50 Lacy Oconnor - WLB","#52 Paul Pickney - SLB",,"#56 Gerald Orman - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:58,,1,4,2,,,,0,0,"Timeout GBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:21,"PIT 30",1,4,2,"Field Goal","FG Block",41,0,0,"4-2-PIT 30 (7:22) 3-Donald Nash 48 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Tom Rouleau - P","#58 Eric Cartwright - C",,,,,,,,,,,,,,"#3 Donald Nash - K","#66 Brian Leonard - LDE","#57 Jay Eberhardt - RT","#69 John White - RT","#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#59 Rodney Machen - C","#45 Danny Lent - MLB","#62 James Grimsley - RG","#56 Gerald Orman - WLB","#50 Lacy Oconnor - WLB","#99 Christopher Enright - DT","#79 Jeffrey Daniels - LDE","#66 Robert Bendel - RG","#76 Miguel Garcia - DT","#57 Jere Garton - CB","#39 Joshua Alston - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT","#70 Tom Rodriguez - LDE"
PIT,7:18,"PIT 37",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"1-10-PIT 37 (7:19) 25-Paul Harold ran to PIT 38 for 1 yards. Tackle by 45-Danny Lent.","#8 Michael Heil - QB","#25 Paul Harold - RB",,"#34 Brian Lawless - RB","#27 Victor Phipps - FB","#85 Joseph Feldman - TE","#83 John Holcomb - TE",,,,,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#70 Edward Fludd - RT",,"#78 Roland Thundercloud - LDE","#66 Brian Leonard - LDE","#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:41,"PIT 38",1,2,9,"I Formation Normal FL Hook","4-3 Under Wide Line",9,0,0,"2-9-PIT 38 (6:40) 8-Michael Heil pass complete to 33-Victor Phipps to PIT 47 for 9 yards. Tackle by 27-Jay Carney.","#8 Michael Heil - QB","#25 Paul Harold - RB",,,"#27 Victor Phipps - FB","#85 Joseph Feldman - TE",,"#11 Joseph Griffith - WR",,"#19 Mario James - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE",,"#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS","#36 Robert Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:03,"PIT 47",1,3,,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",2,0,0,"3-1-PIT 47 (6:02) 25-Paul Harold ran to PIT 49 for 2 yards. Tackle by 45-Danny Lent.","#8 Michael Heil - QB","#25 Paul Harold - RB",,"#34 Brian Lawless - RB","#27 Victor Phipps - FB","#85 Joseph Feldman - TE","#83 John Holcomb - TE",,,,,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE","#66 Brian Leonard - LDE","#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:25,"PIT 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",6,0,0,"1-10-PIT 49 (5:24) 25-Paul Harold ran to GBY 44 for 6 yards. Tackle by 35-Earl Chaffins.","#8 Michael Heil - QB","#25 Paul Harold - RB",,"#34 Brian Lawless - RB","#27 Victor Phipps - FB","#85 Joseph Feldman - TE","#83 John Holcomb - TE",,,,,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE","#66 Brian Leonard - LDE","#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:44,"GBY 44",1,2,4,"Strong I Normal HB Dive Strong","46 Normal Outside Blitz",2,0,0,"2-4-GBY 44 (4:43) 30-Victor Lee ran to GBY 43 for 2 yards. Tackle by 72-Jason Bush.","#8 Michael Heil - QB","#30 Victor Lee - RB",,,"#27 Victor Phipps - FB","#85 Joseph Feldman - TE",,"#11 Joseph Griffith - WR",,"#19 Mario James - WR",,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#70 Edward Fludd - RT",,"#78 Roland Thundercloud - LDE",,"#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS","#36 Robert Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:05,"GBY 43",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",2,0,0,"3-2-GBY 43 (4:04) 30-Victor Lee ran to GBY 41 for 2 yards. Tackle by 78-Roland Thundercloud.","#8 Michael Heil - QB","#30 Victor Lee - RB",,,"#27 Victor Phipps - FB",,,"#11 Joseph Griffith - WR","#88 David Brittain - WR","#19 Mario James - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE",,"#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE",,"#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,"#24 Jim Mitts - CB",,"#35 Earl Chaffins - SS","#36 Robert Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:24,"GBY 41",1,4,,"Field Goal","FG Block",52,0,0,"4-1-GBY 41 (3:23) 3-Thomas Pino 58 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P","#68 Ernest Kelly - C",,,,,,,,,,,,,,"#3 Thomas Pino - K","#62 Eric Sanborn - RG","#64 Juan Stephens - RG","#70 Edward Fludd - RT","#66 Robert Bendel - RG","#67 Michael Allen - RT","#68 Byron Donovan - LT","#61 Scott Achenbach - C","#76 Miguel Garcia - DT","#72 Jason Bush - DT","#45 Danny Lent - MLB","#41 Rodolfo Fuller - WLB","#66 Brian Leonard - LDE","#64 Jose Schaper - LDE","#73 Larry Larsen - DT","#60 Stanley Miller - DT","#44 Jay Toler - MLB","#90 Leonard Zamora - RDE","#93 Ronald Taylor - RDE","#78 Roland Thundercloud - LDE"
GBY,3:18,"GBY 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,0,0,"1-10-GBY 48 (3:19) 22-Pablo Hansen ran to PIT 47 for 5 yards. Tackle by 20-Allen Casey.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#41 Jason Allen - FB",,,"#19 Steven Valdez - WR","#16 Thomas Francis - WR","#85 Tommy Massengill - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT",,"#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,"#29 Larry Salazar - FS",,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:41,"PIT 47",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,0,0,"2-5-PIT 47 (2:40) 9-Dennis Reed pass complete to 22-Pablo Hansen to PIT 41 for 7 yards. Tackle by 20-Allen Casey.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#41 Jason Allen - FB","#11 William Lee - WR",,"#19 Steven Valdez - WR",,"#85 Tommy Massengill - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT","#50 Lacy Oconnor - WLB","#52 Paul Pickney - SLB",,"#56 Gerald Orman - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:01,"PIT 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-PIT 41 (2:00) 9-Dennis Reed pass complete to 20-Alfredo Reichman to PIT 36 for 5 yards. Tackle by 56-Gerald Orman.","#9 Dennis Reed - QB","#28 Alfredo Reichman - RB",,,"#41 Jason Allen - FB",,,"#19 Steven Valdez - WR","#16 Thomas Francis - WR","#85 Tommy Massengill - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT",,"#93 Reuben Wood - DT","#56 Gerald Orman - WLB","#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,"#29 Larry Salazar - FS",,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:21,"PIT 36",1,2,5,"I Formation 3WR WR Post","Nickel Strong 2 Deep Man Under",,0,0,"2-5-PIT 36 (1:20) 9-Dennis Reed pass INTERCEPTED by 26-Lawrence Bard at PIT 25. 26-Lawrence Bard to PIT 25 for -0 yards. Tackle by 16-Thomas Francis.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#41 Jason Allen - FB",,,"#85 Tommy Massengill - WR","#86 Leo Adams - WR","#16 Thomas Francis - WR",,,"#68 Bradley Lawrence - LT","#60 Ernest Bailey - LG","#58 Eric Cartwright - C","#62 James Grimsley - RG","#69 John White - RT",,"#70 Tom Rodriguez - LDE",,"#99 Christopher Enright - DT","#98 Glenn Bryan - DT","#93 Reuben Wood - DT",,"#52 Paul Pickney - SLB",,"#50 Lacy Oconnor - WLB","#20 Allen Casey - CB","#26 Lawrence Bard - CB",,"#29 Larry Salazar - FS",,"#36 Karl Blackwell - SS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:14,"PIT 25",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-PIT 25 (1:15) 25-Paul Harold ran to PIT 29 for 4 yards. Tackle by 50-Leonard Zamora.","#8 Michael Heil - QB","#25 Paul Harold - RB",,"#34 Brian Lawless - RB","#27 Victor Phipps - FB","#85 Joseph Feldman - TE","#83 John Holcomb - TE",,,,,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#70 Edward Fludd - RT",,"#78 Roland Thundercloud - LDE","#66 Brian Leonard - LDE","#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,0:39,"PIT 29",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",23,0,0,"2-6-PIT 29 (0:38) 8-Michael Heil pass complete to 85-Joseph Feldman to GBY 48 for 23 yards. Tackle by 45-Danny Lent.","#8 Michael Heil - QB","#25 Paul Harold - RB",,"#34 Brian Lawless - RB","#27 Victor Phipps - FB","#85 Joseph Feldman - TE",,"#11 Joseph Griffith - WR",,,,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#68 Ernest Kelly - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#78 Roland Thundercloud - LDE","#66 Brian Leonard - LDE","#72 Jason Bush - DT","#73 Larry Larsen - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#45 Danny Lent - MLB",,"#41 Rodolfo Fuller - WLB","#25 Jay Carney - CB","#26 Lester Hurley - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,