HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ralph Colon kicks 75 yards from NYN 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Eugene Kerby - WR",,"#51 Richard Gray - WLB","#69 Zachary Sumter - LDE","#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#44 Nicholas Nelson - CB","#44 Oscar Milton - SS","#43 Louis Palmer - SS","#22 Joseph Barber - CB","#79 Paul Peter - RDE","#21 Bryon Law - CB","#2 Ralph Colon - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Shotgun 4 Wide WR Corner","Dime Flat 2 Deep Man Under",,0,0,"1-10-CIN 25 (15:00) 18-Benjamin Williams pass incomplete, intended for 80-Eugene Kerby. Pass knocked down by 99-Dennis Brown.","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,,,,"#80 Eugene Kerby - WR","#10 Larry Lamberth - WR","#85 Ryan Reed - WR","#82 Nathan Nally - WR",,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE",,"#58 Patrick Huang - WLB",,,"#40 Christian Cardoza - CB","#27 James McQueen - CB","#28 Matthew Howard - SS","#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:55,"CIN 25",1,2,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man Under 1",18,0,0,"2-10-CIN 25 (14:56) 18-Benjamin Williams pass complete to 89-Ryan Reed to CIN 43 for 18 yards. Tackle by 99-Dennis Brown. PENALTY - Holding (CIN 60-Thomas Scriven)","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,"#80 David Mitchell - TE",,,"#80 Eugene Kerby - WR","#10 Larry Lamberth - WR","#85 Ryan Reed - WR",,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:51,"CIN 32",1,2,3,"I Formation Normal HB Dive","46 Normal Weak Blitz",2,0,0,"2-3-CIN 32 (14:52) 33-Carl Hudson ran to CIN 33 for 2 yards. Tackle by 59-Glenn Gist.","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,"#80 David Mitchell - TE","#85 Michael Sea - TE",,"#80 Eugene Kerby - WR",,"#85 Ryan Reed - WR",,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:17,"CIN 33",1,3,2,"Singleback Slot Strong HB Strong Inside","46 Normal Inside Blitz",-1,0,0,"3-2-CIN 33 (14:16) 33-Carl Hudson ran to CIN 33 for -1 yards. Tackle by 91-Samuel Murray. NYN 61-Stephen Love was injured on the play. He looks like he should be able to return.","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,,"#85 Michael Sea - TE",,"#80 Eugene Kerby - WR","#10 Larry Lamberth - WR","#85 Ryan Reed - WR",,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:32,"CIN 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-CIN 33 (13:31) 1-James Neveu punts 51 yards to NYN 16. Fair Catch by 11-Edward Sikes.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#11 Edward Sikes - WR",,,"#86 Russell Switzer - TE","#24 Jon Spires - CB","#85 Jeff Hathaway - TE",,"#81 Donald Eberle - TE","#41 Charles Weidman - FB",,"#40 Christian Cardoza - CB",,,,"#10 Larry Lamberth - WR","#77 Don Bryant - LG","#80 Eugene Kerby - WR","#85 Michael Sea - TE","#66 Thomas Scriven - LG","#74 Jeremy Piper - LT",,"#94 Jame Prince - SLB","#69 Corey Melo - LDE","#76 Victor Steele - DT","#90 Glenn Gist - WLB",,,,,,,
NYN,13:23,"NYN 16",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",4,0,0,"1-10-NYN 16 (13:24) 34-Christopher Nguyen ran to NYN 21 for 4 yards. Tackle by 44-Louis Palmer.","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,"#85 Jeff Hathaway - TE","#81 Donald Eberle - TE",,"#11 Edward Sikes - WR",,"#11 Hector Thompson - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT","#93 Martin Stribling - DT","#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB",,"#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,,,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:52,"NYN 21",1,2,6,"Split Backs Normal Overload Strong","46 Normal Outside Blitz",,0,0,"2-6-NYN 21 (12:51) 3-Earl England pass incomplete, intended for 89-Hector Thompson. Pressure by 67-Kevin Beard.","#8 Earl England - QB","#19 Kenneth Hewitt - WR",,,"#34 Christopher Nguyen - RB","#81 Donald Eberle - TE",,"#11 Edward Sikes - WR",,"#11 Hector Thompson - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT","#93 Martin Stribling - DT","#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB",,"#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,,,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:44,"NYN 21",1,3,6,"Singleback Big WR Streaks","3-4 Normal OLBs Blitz",,0,0,"3-6-NYN 21 (12:45) 3-Earl England pass incomplete, intended for 11-Edward Sikes. Pressure by 99-Richard Gray.","#8 Earl England - QB","#19 Kenneth Hewitt - WR",,,,"#85 Jeff Hathaway - TE","#81 Donald Eberle - TE","#11 Edward Sikes - WR",,"#11 Hector Thompson - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT",,"#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB","#50 David Roberts - MLB","#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,,,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:39,"NYN 21",1,4,6,Punt,"Punt Return",,0,0,"4-6-NYN 21 (12:40) 12-Matthew Raines punts 45 yards to CIN 34. Fair Catch by 45-Roger Petersen.",,,,,,,,,,,,,,,,,,"#12 Matthew Raines - P",,,,,,,,,,,,,,,,,,,"#66 Vincent Clevenger - C",,"#33 Roger Petersen - WR",,,"#43 Louis Palmer - SS","#51 Richard Gray - WLB","#44 Nicholas Nelson - CB",,"#22 Joseph Barber - CB","#21 Bryon Law - CB",,"#44 Oscar Milton - SS",,,,"#65 Don Smith - RG","#79 Robert Freeman - RT","#71 Joel Hawks - LG","#66 Salvador Davis - LG","#78 Kenneth Smith - RT","#56 Joseph Sweet - LT",,"#79 Paul Peter - RDE","#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#69 Zachary Sumter - LDE",,,,,,,
CIN,12:33,"CIN 34",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",3,0,0,"1-10-CIN 34 (12:34) 33-Carl Hudson ran to CIN 37 for 3 yards. Tackle by 59-Glenn Gist.","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,"#80 David Mitchell - TE","#85 Michael Sea - TE",,"#80 Eugene Kerby - WR",,"#85 Ryan Reed - WR",,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:00,"CIN 37",1,2,7,"Shotgun 4 Wide In and Out","Dime Flat Man Cover 1",,0,0,"2-7-CIN 37 (11:59) 18-Benjamin Williams pass incomplete, intended for 80-Eugene Kerby. Pass knocked down by 40-Christian Cardoza.","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,,,,"#80 Eugene Kerby - WR","#10 Larry Lamberth - WR","#85 Ryan Reed - WR","#82 Nathan Nally - WR",,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE",,"#58 Patrick Huang - WLB",,,"#40 Christian Cardoza - CB","#27 James McQueen - CB","#28 Matthew Howard - SS","#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:53,"CIN 37",1,3,7,"I Formation 3WR FL Post","4-3 Normal SLB Middle Blitz",,0,0,"3-7-CIN 37 (11:54) 18-Benjamin Williams pass incomplete, intended for 33-Carl Hudson.","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,"#80 David Mitchell - TE",,,"#80 Eugene Kerby - WR","#10 Larry Lamberth - WR","#85 Ryan Reed - WR",,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:49,"CIN 37",1,4,7,Punt,"Punt Return",,0,0,"4-7-CIN 37 (11:50) 1-James Neveu punts 49 yards to NYN 14. Fair Catch by 11-Edward Sikes.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#11 Edward Sikes - WR",,,"#86 Russell Switzer - TE","#24 Jon Spires - CB","#85 Jeff Hathaway - TE",,"#81 Donald Eberle - TE","#41 Charles Weidman - FB",,"#40 Christian Cardoza - CB",,,,"#10 Larry Lamberth - WR","#77 Don Bryant - LG","#80 Eugene Kerby - WR","#85 Michael Sea - TE","#66 Thomas Scriven - LG","#74 Jeremy Piper - LT",,"#90 Glenn Gist - WLB","#69 Corey Melo - LDE","#76 Victor Steele - DT","#75 Stephen Love - DT",,,,,,,
NYN,11:42,"NYN 14",1,1,10,"Singleback Big Waggle Post","3-4 Normal Man QB Spy",,0,0,"1-10-NYN 14 (11:43) 3-Earl England pass INTERCEPTED by 21-Bryon Law at CIN 50. 21-Bryon Law to CIN 49 for -1 yards. Tackle by 11-Edward Sikes. Pressure by 97-William Miller.","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,,"#85 Jeff Hathaway - TE","#81 Donald Eberle - TE","#11 Edward Sikes - WR",,"#11 Hector Thompson - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT",,"#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB","#50 David Roberts - MLB","#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,,,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:37,"CIN 49",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",5,0,0,"1-10-CIN 49 (11:38) 33-Carl Hudson ran to NYN 46 for 5 yards. Tackle by 42-Loren Silvester. PENALTY - Holding (CIN 45-Roger Petersen)","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,"#33 Roger Petersen - WR","#80 David Mitchell - TE","#85 Michael Sea - TE","#85 Raymond Santibanez - TE",,,,,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:33,"CIN 39",1,1,20,"Goal Line Normal HB Toss Strong","4-3 Under Strong Blitz Outside",13,0,0,"1-20-CIN 39 (11:34) 33-Carl Hudson ran to NYN 48 for 13 yards. Tackle by 40-Christian Cardoza. PENALTY - Offsides (NYN 78-Anthony Flowers)","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,"#33 Roger Petersen - WR","#80 David Mitchell - TE","#85 Michael Sea - TE","#85 Raymond Santibanez - TE",,,,,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:28,"CIN 44",1,1,15,"I Formation Normal SE Post","4-3 Normal Man Under 1",,0,0,"1-15-CIN 44 (11:29) 18-Benjamin Williams pass incomplete, intended for 80-Eugene Kerby. Pass knocked down by 42-Loren Silvester.","#18 Benjamin Williams - QB","#20 Ted Cash - RB",,,"#80 David Mitchell - TE","#85 Michael Sea - TE",,"#80 Eugene Kerby - WR",,"#85 Ryan Reed - WR",,,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE","#91 Samuel Murray - MLB","#58 Patrick Huang - WLB",,"#90 Glenn Gist - WLB","#40 Christian Cardoza - CB","#99 Dennis Brown - CB",,,,"#24 Jon Spires - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:23,"CIN 44",1,2,15,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",,0,0,"2-15-CIN 44 (11:24) 18-Benjamin Williams pass incomplete, intended for 80-Eugene Kerby.","#18 Benjamin Williams - QB",,,,,"#85 Michael Sea - TE",,"#80 Eugene Kerby - WR","#10 Larry Lamberth - WR","#85 Ryan Reed - WR","#82 Nathan Nally - WR",,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE",,"#58 Patrick Huang - WLB",,,"#40 Christian Cardoza - CB","#27 James McQueen - CB","#28 Matthew Howard - SS","#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:19,"CIN 44",1,3,15,"Shotgun 4 Wide WR Corner","Dime Flat Man Cover 1",,0,0,"3-15-CIN 44 (11:20) 18-Benjamin Williams pass incomplete, intended for 80-Eugene Kerby. Pass knocked down by 40-Christian Cardoza.","#18 Benjamin Williams - QB","#33 Carl Hudson - RB",,,,,,"#80 Eugene Kerby - WR","#10 Larry Lamberth - WR","#85 Ryan Reed - WR","#82 Nathan Nally - WR",,"#74 Jeremy Piper - LT","#69 William Dominguez - RG","#77 Don Bryant - LG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG",,"#76 Anthony Flowers - LDE",,"#75 Stephen Love - DT","#76 Victor Steele - DT","#69 Corey Melo - LDE",,"#58 Patrick Huang - WLB",,,"#40 Christian Cardoza - CB","#27 James McQueen - CB","#28 Matthew Howard - SS","#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#25 Loren Silvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:14,"CIN 44",1,4,15,Punt,"Punt Return",47,0,0,"4-15-CIN 44 (11:15) 1-James Neveu punts 47 yards to NYN 9.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#11 Edward Sikes - WR",,,"#86 Russell Switzer - TE","#24 Jon Spires - CB","#85 Jeff Hathaway - TE",,"#81 Donald Eberle - TE","#41 Charles Weidman - FB",,"#40 Christian Cardoza - CB",,,,"#10 Larry Lamberth - WR","#77 Don Bryant - LG","#80 Eugene Kerby - WR","#85 Michael Sea - TE","#66 Thomas Scriven - LG","#74 Jeremy Piper - LT",,"#90 Glenn Gist - WLB","#69 Corey Melo - LDE","#76 Victor Steele - DT","#75 Stephen Love - DT",,,,,,,
NYN,11:06,"NYN 9",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",3,0,0,"1-10-NYN 9 (11:07) 34-Christopher Nguyen ran to NYN 12 for 3 yards. Tackle by 22-Joseph Barber.","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,,"#81 Donald Eberle - TE",,"#88 Edward Post - WR","#11 Hector Thompson - WR","#11 Edward Sikes - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT","#93 Martin Stribling - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,"#22 Joseph Barber - CB",,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:30,"NYN 12",1,2,7,"I Formation Normal Cross In","3-4 Normal OLBs Blitz",7,0,0,"2-7-NYN 12 (10:29) 3-Earl England pass complete to 34-Christopher Nguyen to NYN 19 for 7 yards. Tackle by 55-Michael Lee. Pressure by 99-Richard Gray. PENALTY - Holding (NYN 73-Robert Key)","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,"#41 Charles Weidman - FB","#81 Donald Eberle - TE",,"#11 Edward Sikes - WR",,"#11 Hector Thompson - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT",,"#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB","#50 David Roberts - MLB","#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,,,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:24,"NYN 6",1,2,13,"Singleback Normal Post Corner","Nickel Strong CB3 Blitz Man",27,0,0,"2-13-NYN 6 (10:25) 3-Earl England pass complete to 89-Hector Thompson to NYN 33 for 27 yards. Tackle by 96-Edward Thomas.","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,,"#81 Donald Eberle - TE",,"#88 Edward Post - WR","#11 Hector Thompson - WR","#11 Edward Sikes - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT","#93 Martin Stribling - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,"#22 Joseph Barber - CB",,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:41,"NYN 33",1,1,10,"I Formation Normal Cross In","3-4 Normal Double WR2",10,0,0,"1-10-NYN 33 (9:40) 3-Earl England pass complete to 34-Christopher Nguyen to NYN 43 for 10 yards. Tackle by 99-Richard Gray.","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,"#41 Charles Weidman - FB","#85 Jeff Hathaway - TE",,"#11 Edward Sikes - WR",,"#11 Hector Thompson - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT",,"#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB","#50 David Roberts - MLB","#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,,,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:05,"NYN 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-NYN 43 (9:04) 19-Kenneth Hewitt ran to CIN 44 for 13 yards. Tackle by 46-Oscar Milton.","#8 Earl England - QB","#19 Kenneth Hewitt - WR",,,,"#81 Donald Eberle - TE",,"#88 Edward Post - WR","#19 Angel Carver - WR","#11 Hector Thompson - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT",,"#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB",,"#51 Richard Gray - WLB","#21 Bryon Law - CB","#22 Joseph Barber - CB",,"#21 Ronald Sudduth - CB",,"#44 Oscar Milton - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:29,"CIN 44",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double LB Blitz",,0,0,"1-10-CIN 44 (8:28) 3-Earl England pass incomplete, intended for 11-Edward Sikes.","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,,"#81 Donald Eberle - TE",,"#88 Edward Post - WR","#11 Hector Thompson - WR","#11 Edward Sikes - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT","#93 Martin Stribling - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#51 Richard Gray - WLB","#21 Bryon Law - CB","#44 Nicholas Nelson - CB",,"#22 Joseph Barber - CB",,"#43 Louis Palmer - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:23,"CIN 44",1,2,10,"I Formation Normal TE Flag","3-4 Normal Man QB Spy",,0,0,"2-10-CIN 44 (8:24) 3-Earl England pass incomplete, intended for 89-Hector Thompson. Pass knocked down by 96-Edward Thomas. Pressure by 97-William Miller.","#8 Earl England - QB","#34 Christopher Nguyen - RB",,,"#41 Charles Weidman - FB","#81 Donald Eberle - TE",,"#11 Hector Thompson - WR",,"#88 Edward Post - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT",,"#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB","#50 David Roberts - MLB","#51 Richard Gray - WLB","#21 Bryon Law - CB","#22 Joseph Barber - CB",,,,"#44 Oscar Milton - SS","#45 Edward Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:16,"CIN 44",1,3,10,"Split Backs Normal Posts","4-3 Under Double LB Blitz",-8,0,0,"3-10-CIN 44 (8:17) 3-Earl England sacked at NYN 48 for -8 yards (99-Richard Gray) NYN 54-Joel Hawks was injured on the play. He looks like he should be able to return.","#8 Earl England - QB","#19 Kenneth Hewitt - WR",,,"#41 Charles Weidman - FB","#85 Jeff Hathaway - TE",,"#11 Edward Sikes - WR",,"#19 Angel Carver - WR",,,"#65 Jimmy Simmons - RT","#73 Robert Key - LG","#61 Robert Collins - C","#79 Robert Freeman - RT","#71 Joel Hawks - LG",,"#99 William Miller - DT",,"#58 Kevin Beard - DT","#93 Martin Stribling - DT","#64 Mario Landry - RDE","#54 Christopher Triche - SLB","#95 Michael Lee - WLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#22 Joseph Barber - CB",,,,"#43 Louis Palmer - SS","#21 Ronald Sudduth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,