HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Godfrey kicks 73 yards from TBY 35 to CAR -8. 25-Paul Harold to CAR 26 for 34 yards. Tackle by 1-William Godfrey. CAR 47-Lynn Witherspoon was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Paul Harold - RB",,"#72 Robert Farmer - DT","#65 Brian Miller - RDE","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB","#55 Dustin Silva - MLB","#78 Joseph Bethea - DT","#59 James Pittman - WLB","#20 Junior Gerald - SS","#38 Steven Carter - FS","#99 Kyle Smith - DT","#1 William Godfrey - K",,,,,,,,,,,,,,,,,,,,
CAR,14:54,"CAR 26",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",7,0,0,"1-10-CAR 26 (14:55) 12-Ken Pearman pass complete to 39-Larry Lopez to CAR 33 for 7 yards. Tackle by 58-Ryan Holoman.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#39 Larry Lopez - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#61 Darius Longworth - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:19,"CAR 33",1,2,3,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-3-CAR 33 (14:18) 12-Ken Pearman pass complete to 13-Steven Wilbanks to CAR 34 for 1 yards. Tackle by 52-Jackie Gallo.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,,"#80 Karl Brickey - TE",,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:45,"CAR 34",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",-2,0,0,"3-2-CAR 34 (13:44) 25-Paul Harold ran to CAR 32 for -2 yards. Tackle by 52-Jackie Gallo.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:03,"CAR 32",1,4,4,Punt,"Punt Return",,0,0,"4-4-CAR 32 (13:02) 15-David Washington punts 50 yards to TBY 18. Fair Catch by 18-Carl Bowman.",,,,,,,,,,,,,,,,,,"#15 David Washington - P",,,,,,,,,,,,,,,,,,,"#88 Paul Irvine - TE",,"#89 Carl Bowman - WR",,,"#25 Jay Carney - CB","#40 Jimmy Cook - CB","#40 Joseph Wheeler - CB",,"#26 Robert Lamberton - FS","#98 Keith Hill - MLB",,"#97 Andrew Inglis - DT",,,,"#70 William Sims - RG","#69 Christopher Cruz - RG","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#52 Ronnie Sund - C","#79 Jeffrey Daniels - LDE",,"#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB",,,,,,,
TBY,12:54,"TBY 18",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",11,0,0,"1-10-TBY 18 (12:55) 5-Harold Webb pass complete to 18-Carl Bowman to TBY 29 for 11 yards. Tackle by 34-Benny Matheney. CAR 99-Kyle Smith was injured on the play. He looks like he should be able to return.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#65 Brian Miller - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:14,"TBY 29",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-TBY 29 (12:13) 20-John Sheehan ran to TBY 38 for 9 yards. Tackle by 20-Junior Gerald. TBY 67-James Lewis was injured on the play. He looks like he should be able to return.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT",,"#65 Brian Miller - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:38,"TBY 38",1,2,1,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",1,0,0,"2-1-TBY 38 (11:37) 20-John Sheehan ran to TBY 39 for 1 yards. Tackle by 59-James Pittman.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#72 Max Courtney - RT","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:04,"TBY 39",1,1,10,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",,0,0,"1-10-TBY 39 (11:03) 5-Harold Webb pass Pass knocked down by 47-Lynn Witherspoon. incomplete, intended for 10-Louis Meyer.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#72 Max Courtney - RT","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:59,"TBY 39",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",23,0,0,"2-10-TBY 39 (11:00) 5-Harold Webb pass complete to 85-John Acosta to CAR 38 for 23 yards. Tackle by 59-James Pittman. Pressure by 20-Junior Gerald.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#72 Max Courtney - RT","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:23,"CAR 38",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"1-10-CAR 38 (10:22) 5-Harold Webb pass incomplete, dropped by 20-John Sheehan.","#12 Harold Webb - QB","#20 John Sheehan - RB","#41 Steven Hively - RB",,,,,"#17 Kenton Cook - WR","#14 Freeman Pantoja - WR","#12 Mark Lott - WR",,,"#63 Leroy Kuo - LT","#72 Max Courtney - RT","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:18,"CAR 38",1,2,10,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",10,0,0,"2-10-CAR 38 (10:19) 5-Harold Webb pass complete to 85-John Acosta to CAR 28 for 10 yards. Tackle by 58-Christopher Soza.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#72 Max Courtney - RT","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#65 Brian Miller - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#34 Benny Matheney - CB","#21 Walter Thomas - CB",,,,"#24 Thomas Azar - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:46,"CAR 28",1,3,,"Split Backs Normal Strong Pitch Sweep","4-3 Under Double Safety Blitz",-8,0,0,"3-1-CAR 28 (9:45) 30-Todd Davis ran to CAR 36 for -8 yards. Tackle by 20-Junior Gerald.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#17 Kenton Cook - WR",,"#12 Mark Lott - WR",,,"#63 Leroy Kuo - LT","#72 Max Courtney - RT","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#65 Brian Miller - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#47 Lynn Witherspoon - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:03,"CAR 36",1,4,8,"Field Goal","FG Block",46,0,0,"4-8-CAR 36 (9:02) 1-William Godfrey 54 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Harold Webb - QB","#63 Leroy Kuo - LT",,,,,,,,,,,,,,"#1 William Godfrey - K","#99 Paul Olson - DT","#66 Max Redden - RG","#64 Karl Smith - C","#72 Max Courtney - RT","#66 Devin Johnson - RT","#70 James Walden - RG","#97 Andrew Inglis - DT","#58 Ryan Holoman - WLB","#65 Brian Miller - RDE","#59 James Pittman - WLB","#95 Jesse Billiot - MLB","#78 Joseph Bethea - DT","#97 Alfonso Farnsworth - WLB","#98 Alexis Schuster - WLB","#58 Christopher Soza - MLB","#55 Dustin Silva - MLB","#99 Kyle Smith - DT","#79 Jeffrey Daniels - LDE","#72 Robert Farmer - DT"
CAR,8:57,"CAR 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CAR 43 (8:58) 31-Carlo Shaw ran to CAR 48 for 5 yards. Tackle by 58-Ryan Holoman.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#28 Ernest Smith - FB",,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:14,"CAR 48",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"2-5-CAR 48 (8:13) 31-Carlo Shaw ran to CAR 49 for 2 yards. Tackle by 52-Jackie Gallo.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,"#39 Larry Lopez - RB","#28 Ernest Smith - FB","#80 Karl Brickey - TE","#82 Jimmy Dorn - TE",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:30,"CAR 49",1,3,3,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-3-CAR 49 (7:29) 12-Ken Pearman pass complete to 11-Perry Newman to TBY 47 for 4 yards. Tackle by 44-Jay Carney. TBY 97-Matthew Russell was injured on the play. He looks like he should be able to return.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:44,"TBY 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle",9,0,0,"1-10-TBY 47 (6:43) 31-Carlo Shaw ran to TBY 38 for 9 yards. Tackle by 45-Kenneth Lane.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#28 Ernest Smith - FB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:05,"TBY 38",1,2,1,"Goal Line Normal HB Dive","Goal Line Attack #2",2,0,0,"2-1-TBY 38 (6:04) 31-Carlo Shaw ran to TBY 36 for 2 yards. Tackle by 58-Ryan Holoman.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,"#39 Larry Lopez - RB","#28 Ernest Smith - FB","#80 Karl Brickey - TE","#82 Jimmy Dorn - TE",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:30,"TBY 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-TBY 36 (5:29) 12-Ken Pearman pass Pass knocked down by 44-Jay Carney. incomplete, intended for 82-Jimmy Dorn.","#12 Ken Pearman - QB","#25 Paul Harold - RB",,"#39 Larry Lopez - RB","#28 Ernest Smith - FB","#80 Karl Brickey - TE","#82 Jimmy Dorn - TE",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:26,"TBY 36",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"2-10-TBY 36 (5:27) 31-Carlo Shaw ran to TBY 25 for 11 yards. Tackle by 40-Joseph Wheeler.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#28 Ernest Smith - FB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:49,"TBY 25",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy WLB Blitz",1,0,0,"1-10-TBY 25 (4:48) 25-Paul Harold ran to TBY 24 for 1 yards. Tackle by 99-Paul Olson. PENALTY - Facemask (TBY 99-Paul Olson)","#12 Ken Pearman - QB","#25 Paul Harold - RB",,,"#28 Ernest Smith - FB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:46,"TBY 9",1,1,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",2,0,0,"1-9-TBY 9 (4:47) 12-Ken Pearman pass complete to 25-Paul Harold to TBY 8 for 2 yards. Tackle by 58-Ryan Holoman. 46-Kenneth Hobbs got away with a hold on that play.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:08,"TBY 8",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",1,0,0,"2-8-TBY 8 (4:07) 12-Ken Pearman pass complete to 28-Ernest Smith to TBY 7 for 1 yards. Tackle by 58-Ryan Holoman.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#28 Ernest Smith - FB","#80 Karl Brickey - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:28,"TBY 7",1,3,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",7,6,0,"3-7-TBY 7 (3:27) 12-Ken Pearman pass complete to 39-Larry Lopez for 7 yards. TOUCHDOWN! CAR 6 TBY 0","#12 Ken Pearman - QB","#25 Paul Harold - RB","#39 Larry Lopez - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#96 Melvin Rackley - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:21,"TBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:22) Extra point GOOD by 8-Harvey Wood. TBY 52-Jackie Gallo was injured on the play. He looks like he should be able to return. CAR 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Ronald Bauer - QB","#88 Paul Irvine - TE",,,,,,,,,,,,,,"#8 Harvey Wood - K","#54 David Parker - LT","#70 William Sims - RG","#69 Christopher Cruz - RG","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#52 Ronnie Sund - C","#79 Jeffrey Daniels - LDE","#59 James Pittman - WLB","#51 Salvador Hillis - SLB","#58 Ryan Holoman - WLB","#51 Jackie Gallo - MLB","#99 Paul Olson - DT","#93 Albert Porter - LDE","#25 Jay Carney - CB","#61 Darius Longworth - DT","#52 Angelo Sadler - MLB","#94 David Hallett - LDE","#96 Melvin Rackley - RDE","#97 Andrew Inglis - DT"
CAR,3:21,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:22) 8-Harvey Wood kicks 75 yards from CAR 35 to TBY -10. 18-Carl Bowman to TBY 15 for 25 yards. Tackle by 20-Junior Gerald.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#40 Jimmy Cook - CB","#58 Ryan Holoman - WLB","#97 Andrew Inglis - DT","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#26 Robert Lamberton - FS","#45 Kenneth Lane - SS","#98 Keith Hill - MLB","#8 Harvey Wood - K",,,,,,,,,,,,,,,,,,,,
TBY,3:18,"TBY 15",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",8,7,0,"1-10-TBY 15 (3:19) 5-Harold Webb pass complete to 12-Mark Lott to TBY 23 for 8 yards. Tackle by 21-Walter Thomas.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#12 Mark Lott - WR","#17 Kenton Cook - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#99 Kyle Smith - DT","#61 Nathan Dooley - DT","#65 Brian Miller - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#24 Thomas Azar - SS","#37 Robert Menjivar - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:36,"TBY 23",1,2,2,"I Formation Normal HB Dive","4-3 Normal Double WR2",5,7,0,"2-2-TBY 23 (2:35) 20-John Sheehan ran to TBY 28 for 5 yards. Tackle by 59-James Pittman.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#99 Kyle Smith - DT","#65 Brian Miller - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,