HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Harold McMillan kicks 72 yards from NJY 35 to CAR -7. 18-Daniel Hutchinson to CAR 16 for 24 yards. Tackle by 65-Dave Ryan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Daniel Hutchinson - WR",,"#96 Harry Gutshall - WLB","#37 Randy Pichardo - SS","#84 Timothy Fischer - TE","#37 John Hoffman - CB","#39 Harvey Horner - SS","#41 Daniel Acres - SS","#82 Antonia Tran - TE","#48 Don Anson - FB","#27 Robert Mucha - CB","#26 Morris Stanton - CB","#8 Harold McMillan - K",,,,,,,,,,,,,,,,,,,,
CAR,14:56,"CAR 16",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Outside Blitz",3,0,0,"1-10-CAR 16 (14:57) 33-Ray Evans ran to CAR 20 for 3 yards. Tackle by 26-Sol Lynch.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#12 Jerry Howard - WR",,"#11 James Tash - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:26,"CAR 20",1,2,7,"I Formation Normal PA Streaks","4-3 Normal Double WR1",40,0,0,"2-7-CAR 20 (14:25) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to NJY 41 for 40 yards. Tackle by 26-Sol Lynch.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:46,"NYA 41",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",33,0,0,"1-10-NJY 41 (13:45) 33-Ray Evans ran to NJY 8 for 33 yards. Tackle by 99-Richard Vassallo. NJY 95-Gary Ruth was injured on the play.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,"#84 Timothy Fischer - TE","#48 Don Anson - FB","#85 Charles Hooker - TE","#82 Antonia Tran - TE",,,,,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:59,"NYA 8",1,1,8,"Weak I Normal Skinny Posts","4-3 Normal SLB Middle Blitz",,0,0,"1-8-NJY 8 (12:58) 8-Kevin Gebhard pass incomplete, intended for 23-Joe Wood.","#8 Kevin Gebhard - QB","#23 Joe Wood - RB",,,"#82 Antonia Tran - TE","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#28 Frank Tunnell - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:53,"NYA 8",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",11,6,0,"2-8-NJY 8 (12:54) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson for 8 yards. TOUCHDOWN! CAR 6 NJY 0","#8 Kevin Gebhard - QB","#23 Joe Wood - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#28 Frank Tunnell - CB",,,,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:50,"NYA 2",1,7,2,"Field Goal","FG Block",13,7,0,"(12:51) Extra point GOOD by 11-John Hammond. CAR 56-Vincent Scanlon was injured on the play. CAR 7 NJY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#82 Antonia Tran - TE",,,,,,,,,,,,,,"#11 John Hammond - K","#63 Emanuel Kunkle - RDE","#74 Vincent Scanlon - LG","#56 James Jones - RG","#78 Jeffrey Shaffer - RT","#51 Robert Jackson - C","#70 David Tucker - RG","#68 Arlie Vanderburg - RT","#66 Henry Davis - RG","#61 Mark Adams - DT","#57 Robert Wilkins - DT","#79 Victor Heath - RDE","#65 Dave Ryan - DT","#97 Jeremy Berry - SLB","#99 Richard Vassallo - WLB","#91 Daniel Leon - MLB","#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#90 Frederick Rush - LDE","#55 Gerald Davidson - DT"
CAR,12:50,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:51) 11-John Hammond kicks 74 yards from CAR 35 to NJY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Ranieri - WR",,"#97 Anthony Ridgway - DT","#55 Gerald Davidson - DT","#79 Victor Heath - RDE","#28 Frank Tunnell - CB","#65 Dave Ryan - DT","#45 Theodore Barber - FS","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#99 Richard Vassallo - WLB","#73 Rudy Miller - DT","#11 John Hammond - K",,,,,,,,,,,,,,,,,,,,
NYA,12:50,"NYA 20",1,1,10,"I Formation Power HB Sweep Weak","3-4 Normal Man Cover 1",49,7,0,"1-10-NJY 20 (12:51) 41-Jeffery Nelson ran to CAR 30 for 50 yards. Tackle by 75-Bobby Jordan. PENALTY - Holding (NJY 35-Benjamin Frey)","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,"#25 Benjamin Frey - RB","#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,,,,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:39,"NYA 12",1,1,18,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,7,0,"1-18-NJY 12 (12:40) 19-Jared Behan pass incomplete, dropped by 17-George Pyburn. The pass was behind the receiver.","#8 Jared Behan - QB",,,,,,,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR","#18 Wilfred Brooks - WR","#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#95 Michael Jones - LDE",,"#58 Alfred Malley - SLB",,,"#46 Bryan Jamison - CB","#30 William Blankenship - CB","#26 Morris Stanton - CB","#38 Dennis Bragdon - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:36,"NYA 12",1,2,18,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"2-18-NJY 12 (12:37) 35-Benjamin Frey ran to NJY 24 for 12 yards. Tackle by 37-Randy Pichardo. CAR 41-Daniel Acres was injured on the play.","#8 Jared Behan - QB","#25 Benjamin Frey - RB",,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#98 Timothy Higgins - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:02,"NYA 24",1,3,6,"I Formation Normal TE Out","3-4 Normal 3 Deep Man Under",27,7,0,"3-6-NJY 24 (12:01) 19-Jared Behan pass complete to 17-George Pyburn to CAR 49 for 27 yards.","#8 Jared Behan - QB","#25 Benjamin Frey - RB",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,,,"#37 Randy Pichardo - SS","#37 John Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:09,"CAR 49",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal Man Cover 1",1,7,0,"1-10-CAR 49 (11:08) 19-Jared Behan pass complete to 17-George Pyburn to CAR 48 for 1 yards. Tackle by 30-William Blankenship.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#18 George Pyburn - WR","#83 Harold Decesare - WR","#15 Paul Travis - WR","#18 Wilfred Brooks - WR",,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#95 Michael Jones - LDE",,"#98 Timothy Higgins - MLB",,,"#30 William Blankenship - CB","#38 Dennis Bragdon - CB","#27 Robert Mucha - CB","#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#37 John Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:25,"CAR 48",1,2,9,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",,7,0,"2-9-CAR 48 (10:24) 19-Jared Behan pass incomplete, intended for 17-George Pyburn. Pass knocked down by 26-Morris Stanton.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR",,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#95 Michael Jones - LDE",,"#58 Alfred Malley - SLB",,,"#46 Bryan Jamison - CB","#30 William Blankenship - CB","#26 Morris Stanton - CB","#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#37 John Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:17,"CAR 48",1,3,9,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",,7,0,"3-9-CAR 48 (10:18) 19-Jared Behan pass incomplete, intended for 18-Wilfred Brooks.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#15 Paul Travis - WR","#18 Wilfred Brooks - WR","#83 Harold Decesare - WR","#25 Benjamin Frey - RB",,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#95 Michael Jones - LDE",,"#98 Timothy Higgins - MLB",,,"#38 Dennis Bragdon - CB","#26 Morris Stanton - CB","#54 Fernando Nigro - MLB","#27 Robert Mucha - CB",,"#37 Randy Pichardo - SS","#37 John Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:13,"CAR 48",1,4,9,Punt,"Punt Return",45,7,0,"4-9-CAR 48 (10:14) 11-Rodney McPherson punts 45 yards to CAR 3.",,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P",,,,,,,,,,,,,,,,,,,"#74 Daniel Lopez - C",,"#18 Daniel Hutchinson - WR",,,"#26 Morris Stanton - CB","#38 Dennis Bragdon - CB","#39 Harvey Horner - SS",,"#37 Randy Pichardo - SS","#27 Robert Mucha - CB",,"#50 Anthony Alldredge - MLB",,,,"#67 Corey Burgoyne - RG","#78 Richard Johnston - C","#70 Justin Wright - RT","#58 Charles Ferguson - LT","#50 Edward Maddox - LG","#83 Richard Cooke - TE",,"#63 Emanuel Kunkle - RDE","#71 Timothy Andrus - DT","#91 David Bryant - RDE","#96 Harry Gutshall - WLB",,,,,,,
CAR,10:04,"CAR 3",1,1,10,"Singleback Big HB Inside Strong","46 Normal Outside Blitz",-1,7,0,"1-10-CAR 3 (10:05) 33-Ray Evans ran to CAR 1 for -2 yards. Tackle by 61-Mark Adams.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:35,"CAR 2",1,2,11,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",4,7,0,"2-11-CAR 2 (9:34) 33-Ray Evans ran to CAR 6 for 4 yards. Tackle by 44-Daniel Roy.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:50,"CAR 6",1,3,7,"Singleback Big Waggle Post","4-3 Under Zone Blitz",25,7,0,"3-7-CAR 6 (8:49) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to CAR 32 for 26 yards. Tackle by 26-Sol Lynch.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:16,"CAR 31",1,1,10,"Singleback 4 Wide WR Crosses","Dime Normal FS Blitz",3,7,0,"1-10-CAR 31 (8:15) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to CAR 34 for 3 yards. Tackle by 44-Daniel Roy.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#18 Daniel Hutchinson - WR","#11 James Tash - WR","#12 Jerry Howard - WR","#11 Joshua Starr - WR",,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#36 Renaldo Vargas - CB","#28 Frank Tunnell - CB",,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:39,"CAR 34",1,2,7,"Singleback 4 Wide Post and Curls","Dime Normal Double WR1",14,7,0,"2-7-CAR 34 (7:38) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to CAR 49 for 14 yards. Tackle by 44-Daniel Roy.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#18 Daniel Hutchinson - WR","#11 James Tash - WR","#12 Jerry Howard - WR","#11 Joshua Starr - WR",,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#36 Renaldo Vargas - CB","#28 Frank Tunnell - CB",,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:05,"CAR 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-3,7,0,"1-10-CAR 49 (7:04) 33-Ray Evans ran to CAR 45 for -3 yards. Tackle by 57-Robert Wilkins.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,"#84 Timothy Fischer - TE","#48 Don Anson - FB","#85 Charles Hooker - TE","#82 Antonia Tran - TE",,,,,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:22,"CAR 46",1,2,13,"Singleback Big WR Deep","4-3 Normal 3 Deep Zone Under",,7,0,"2-13-CAR 46 (6:21) 8-Kevin Gebhard pass incomplete, intended for 18-Daniel Hutchinson.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:16,"CAR 46",1,3,13,"Singleback 4 Wide Deep Middle","Dime Normal Double WR1",,7,0,"3-13-CAR 46 (6:17) 8-Kevin Gebhard pass incomplete, intended for 12-Jerry Howard. Pass knocked down by 33-Dale Tolliver.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#18 Daniel Hutchinson - WR","#11 James Tash - WR","#12 Jerry Howard - WR","#11 Joshua Starr - WR",,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#36 Renaldo Vargas - CB","#28 Frank Tunnell - CB",,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:10,"CAR 46",1,4,13,Punt,"Punt Return",54,7,0,"4-13-CAR 46 (6:11) 6-Carl Melendez punts 54 yards to NJY 0. Touchback.",,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P",,,,,,,,,,,,,,,,,,,"#82 Antonia Tran - TE",,"#14 Albert Ranieri - WR",,,"#79 Victor Heath - RDE","#99 Gary Ruth - SLB","#65 Dave Ryan - DT",,"#90 Frederick Rush - LDE","#73 Rudy Miller - DT",,"#28 Frank Tunnell - CB",,,,"#74 Vincent Scanlon - LG","#56 James Jones - RG","#78 Jeffrey Shaffer - RT","#51 Robert Jackson - C","#70 David Tucker - RG","#68 Arlie Vanderburg - RT",,"#55 Gerald Davidson - DT","#57 Robert Wilkins - DT","#61 Mark Adams - DT","#97 Anthony Ridgway - DT",,,,,,,
NYA,6:03,"NYA 20",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal Man Cover 1",1,7,0,"1-10-NJY 20 (6:04) 19-Jared Behan pass complete to 14-Albert Ranieri to NJY 20 for a short gain. Tackle by 46-Bryan Jamison.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR",,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#95 Michael Jones - LDE",,"#58 Alfred Malley - SLB",,,"#46 Bryan Jamison - CB","#30 William Blankenship - CB","#26 Morris Stanton - CB","#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:29,"NYA 21",1,2,9,"I Formation 3WR Slot Corner Short","Nickel Normal Shallow Zone Deep",,7,0,"2-9-NJY 21 (5:28) 19-Jared Behan pass incomplete, intended for 82-Paul Travis.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB",,,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#95 Michael Jones - LDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:23,"NYA 21",1,3,9,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-9-NJY 21 (5:24) 19-Jared Behan pass incomplete, intended for 14-Albert Ranieri. Pass knocked down by 46-Bryan Jamison.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB",,,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#75 William Brown - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#73 Thomas Kim - LDE",,"#79 Bobby Jordan - DT",,"#95 Michael Jones - LDE","#97 Carlos Velazquez - SLB","#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:18,"NYA 21",1,4,9,Punt,"Punt Return",,7,0,"4-9-NJY 21 (5:19) 11-Rodney McPherson punts 46 yards to CAR 33. 18-Daniel Hutchinson to CAR 41 for 8 yards. Tackle by 83-Richard Cooke.",,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P",,,,,,,,,,,,,,,,,,,"#74 Daniel Lopez - C",,"#18 Daniel Hutchinson - WR",,,"#37 John Hoffman - CB","#50 Anthony Alldredge - MLB","#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,"#27 Robert Mucha - CB",,,,"#67 Corey Burgoyne - RG","#78 Richard Johnston - C","#70 Justin Wright - RT","#58 Charles Ferguson - LT","#50 Edward Maddox - LG","#83 Richard Cooke - TE",,"#63 Emanuel Kunkle - RDE","#71 Timothy Andrus - DT","#91 David Bryant - RDE","#96 Harry Gutshall - WLB",,,,,,,
CAR,5:10,"CAR 41",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",6,7,0,"1-10-CAR 41 (5:11) 33-Ray Evans ran to CAR 47 for 6 yards. Tackle by 97-Jeremy Berry.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#48 Don Anson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,