HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jeremy Marasco kicks 74 yards from IND 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#17 Kenton Cook - WR","#26 Kenneth Hobbs - CB","#41 Thomas Sieben - CB","#44 William Swanson - CB","#25 Jay Carney - CB","#12 Mark Lott - WR","#43 Timothy Huff - SS","#45 Kenneth Lane - SS","#24 Jason Pacheco - RB","#40 Jimmy Cook - CB","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"1-10-TBY 25 (15:00) 20-John Sheehan ran to TBY 28 for 3 yards. Tackle by 99-Joseph Dalrymple. 85-John Acosta completely missed his blocking assignment.","#3 Joel Spell - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#73 Robert Long - LDE","#78 Steven Calhoun - RDE","#92 Richard Laplant - SLB","#50 Walter Hudson - SLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#24 Frederick Jobe - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:22,"TBY 28",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",16,0,0,"2-7-TBY 28 (14:21) 3-Joel Spell pass complete to 20-John Sheehan to TBY 43 for 16 yards.","#3 Joel Spell - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#73 Robert Long - LDE","#78 Steven Calhoun - RDE","#92 Richard Laplant - SLB","#50 Walter Hudson - SLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#24 Frederick Jobe - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:38,"TBY 43",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-TBY 43 (13:37) 24-Jason Pacheco ran to TBY 42 for -1 yards. Tackle by 55-Patrick Howard.","#3 Joel Spell - QB","#24 Jason Pacheco - RB",,,"#30 Todd Davis - FB",,,"#12 Mark Lott - WR","#14 Freeman Pantoja - WR","#17 Kenton Cook - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#73 Robert Long - LDE",,"#98 Larry Ennis - DT","#72 Joseph Martin - DT","#64 Walter Acosta - DT","#94 John Fish - MLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#21 Eric Ford - CB","#49 Donnie Chen - SS",,,,"#41 Robert Powell - SS","#47 Robert Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:55,"TBY 42",1,2,11,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Inside",,0,0,"2-11-TBY 42 (12:54) PENALTY - False Start (TBY 85-John Acosta)","#3 Joel Spell - QB","#24 Jason Pacheco - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#12 Mark Lott - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#73 Robert Long - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#93 Jason Pierce - MLB",,"#96 Donald Ibrahim - WLB","#47 Robert Moore - CB","#21 Eric Ford - CB",,,,"#41 Robert Powell - SS","#49 Donnie Chen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:53,"TBY 37",1,2,16,"Singleback Slot Strong HB Counter","4-3 Normal Double WR3",,0,0,"2-16-TBY 37 (12:54) PENALTY - False Start (TBY 73-Williams Roman)","#3 Joel Spell - QB","#24 Jason Pacheco - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#12 Mark Lott - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#93 Jason Pierce - MLB",,"#96 Donald Ibrahim - WLB","#47 Robert Moore - CB","#23 Samuel Jensen - CB",,,,"#21 Eric Ford - CB","#49 Donnie Chen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:53,"TBY 32",1,2,21,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-2,0,0,"2-21-TBY 32 (12:54) 24-Jason Pacheco ran to TBY 30 for -2 yards. Tackle by 96-Donald Ibrahim.","#3 Joel Spell - QB","#24 Jason Pacheco - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#12 Mark Lott - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#93 Jason Pierce - MLB",,"#96 Donald Ibrahim - WLB","#21 Eric Ford - CB","#47 Robert Moore - CB",,,,"#41 Robert Powell - SS","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:15,"TBY 30",1,3,23,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"3-23-TBY 30 (12:14) 3-Joel Spell pass Pass knocked down by 42-Mark Brenneman. incomplete, intended for 85-John Acosta.","#3 Joel Spell - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#12 Mark Lott - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#65 Brian Miller - RDE","#92 Richard Laplant - SLB","#93 Jason Pierce - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#25 Eric Otero - CB",,,,"#41 Robert Powell - SS","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:11,"TBY 30",1,4,23,Punt,"Punt Return",,0,0,"4-23-TBY 30 (12:12) 2-Frankie Beverly punts 48 yards to IND 22. Fair Catch by 10-Gary White.",,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#10 Gary White - WR",,,"#93 Jason Pierce - MLB","#55 Patrick Howard - WLB","#21 Eric Ford - CB",,"#94 John Fish - MLB","#49 Donnie Chen - SS",,"#99 Dean Perez - DT",,,,"#64 James Lewis - LG","#60 Byron Walls - RG","#85 John Acosta - TE","#66 Williams Roman - C","#72 Max Courtney - RT","#71 Hal Oden - LT",,"#65 Brian Miller - RDE","#72 Joseph Martin - DT","#98 Larry Ennis - DT","#99 Joseph Dalrymple - LDE",,,,,,,
IND,12:04,"IND 22",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-IND 22 (12:05) 16-Leo Flynn pass Pass knocked down by 52-Jackie Gallo. incomplete, intended for 89-Eddie Sandberg. Pressure by 94-David Hallett. TBY 94-David Hallett was injured on the play. He looks like he should be able to return.","#16 Leo Flynn - QB","#34 Kenneth McKay - RB",,,,"#86 Eddie Sandberg - TE",,"#84 Leroy Yanez - WR","#10 Richard Reyes - WR","#12 Clinton Dingess - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#94 David Hallett - LDE",,"#77 Alfred Oakley - DT","#99 Paul Olson - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Jimmy Cook - CB","#44 William Swanson - CB",,"#39 James Robinson - CB",,"#26 Kenneth Hobbs - CB","#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:00,"IND 22",1,2,10,"Strong I Big Backfield Drag","4-3 Under Crash Right",,0,0,"2-10-IND 22 (12:01) 16-Leo Flynn pass Pass knocked down by 45-Kenneth Lane. incomplete, intended for 89-Eddie Sandberg. TBY 90-Alfred Oakley was injured on the play. He looks like he should be able to return.","#16 Leo Flynn - QB","#44 Gerard Adams - RB",,,"#85 Cory Lewis - FB","#81 Anthony Wingfield - TE","#86 Eddie Sandberg - TE","#13 Darryl Marchese - WR",,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#69 Jessie Czech - RT",,"#92 Charles Gagne - LDE",,"#77 Alfred Oakley - DT","#99 Paul Olson - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#41 Thomas Sieben - CB","#25 Jay Carney - CB",,,,"#43 Timothy Huff - SS","#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:56,"IND 22",1,3,10,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",-1,0,0,"3-10-IND 22 (11:57) 16-Leo Flynn sacked at IND 21 for -1 yards (99-Paul Olson). Sack allowed by 44-Gerard Adams. 44-Gerard Adams was caught flat-footed on this play. PENALTY - Facemask (TBY 99-Paul Olson)","#16 Leo Flynn - QB","#44 Gerard Adams - RB",,,,"#81 Anthony Wingfield - TE",,"#10 Gary White - WR","#12 Clinton Dingess - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#50 Daniel Mitchell - MLB",,"#58 Ryan Holoman - WLB","#40 Jimmy Cook - CB","#44 William Swanson - CB",,"#39 James Robinson - CB",,"#43 Timothy Huff - SS","#26 Kenneth Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:52,"IND 36",1,1,10,"Empty 4 Wide Spread Corner Post","Nickel Normal Double WR2",7,0,0,"1-10-IND 36 (11:53) 16-Leo Flynn pass complete to 12-Clinton Dingess to IND 42 for 7 yards. Tackle by 52-Jackie Gallo.","#16 Leo Flynn - QB",,,,,"#81 Anthony Wingfield - TE",,"#10 Richard Reyes - WR","#10 Gary White - WR","#13 Darryl Marchese - WR","#12 Clinton Dingess - WR",,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#74 Joel Titus - LG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#52 Angelo Sadler - MLB","#41 Thomas Sieben - CB","#25 Jay Carney - CB",,"#40 Jimmy Cook - CB",,"#26 Kenneth Hobbs - CB","#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:11,"IND 42",1,2,3,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",7,0,0,"2-3-IND 42 (11:10) 16-Leo Flynn pass complete to 15-Richard Reyes to IND 49 for 7 yards. Tackle by 49-William Swanson. PENALTY - Pass Interference (TBY 49-William Swanson) (Declined)","#16 Leo Flynn - QB","#34 Kenneth McKay - RB",,,"#85 Cory Lewis - FB","#81 Anthony Wingfield - TE",,"#10 Richard Reyes - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#50 Daniel Mitchell - MLB",,"#52 Angelo Sadler - MLB","#44 William Swanson - CB","#41 Thomas Sieben - CB",,,,"#43 Timothy Huff - SS","#39 James Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:05,"IND 49",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",12,0,0,"1-10-IND 49 (11:06) 44-Gerard Adams ran to TBY 39 for 12 yards. Tackle by 44-Jay Carney.","#16 Leo Flynn - QB","#44 Gerard Adams - RB",,"#85 Cory Lewis - FB","#26 Paul Schuster - RB","#86 Eddie Sandberg - TE",,"#13 Darryl Marchese - WR",,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#58 Ryan Holoman - WLB",,,"#25 Jay Carney - CB","#40 Jimmy Cook - CB","#45 Kenneth Lane - SS","#44 William Swanson - CB",,"#43 Timothy Huff - SS","#39 James Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:22,"TBY 39",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",16,0,0,"1-10-TBY 39 (10:21) 26-Paul Schuster ran to TBY 23 for 16 yards. Tackle by 46-Kenneth Hobbs.","#16 Leo Flynn - QB","#26 Paul Schuster - RB",,,,"#86 Eddie Sandberg - TE",,"#13 Darryl Marchese - WR","#12 Clinton Dingess - WR","#10 Gary White - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#39 James Robinson - CB","#44 William Swanson - CB",,"#45 Kenneth Lane - SS",,"#43 Timothy Huff - SS","#26 Kenneth Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:39,"TBY 23",1,1,10,"Strong I Big WR Quick In","4-3 Normal Man Under 1",,0,0,"1-10-TBY 23 (9:38) 16-Leo Flynn pass incomplete, dropped by 89-Eddie Sandberg.","#16 Leo Flynn - QB","#34 Kenneth McKay - RB",,,"#85 Cory Lewis - FB","#86 Eddie Sandberg - TE","#81 Anthony Wingfield - TE","#12 Clinton Dingess - WR",,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#44 William Swanson - CB","#41 Thomas Sieben - CB",,,,"#39 James Robinson - CB","#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:34,"TBY 23",1,2,10,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",6,0,0,"2-10-TBY 23 (9:35) 16-Leo Flynn pass complete to 89-Eddie Sandberg to TBY 17 for 6 yards. Tackle by 58-Ryan Holoman. 58-Ryan Holoman got away with a hold on that play.","#16 Leo Flynn - QB","#85 Cory Lewis - FB",,,,"#86 Eddie Sandberg - TE",,"#10 Richard Reyes - WR","#10 Gary White - WR","#13 Darryl Marchese - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#58 Ryan Holoman - WLB",,"#52 Angelo Sadler - MLB","#25 Jay Carney - CB","#40 Jimmy Cook - CB",,"#39 James Robinson - CB",,"#26 Kenneth Hobbs - CB","#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:53,"TBY 17",1,3,4,"I Formation Twin WR Hard Slants","Dime Normal Double WR1 WR2",-8,0,0,"3-4-TBY 17 (8:52) 16-Leo Flynn sacked at TBY 25 for -8 yards (92-Charles Gagne). Sack allowed by 51-Vincent Mendez.","#16 Leo Flynn - QB","#44 Gerard Adams - RB",,,"#34 Kenneth McKay - RB","#86 Eddie Sandberg - TE",,"#84 Leroy Yanez - WR",,"#12 Clinton Dingess - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#92 Charles Gagne - LDE",,"#99 Paul Olson - DT","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,,"#44 William Swanson - CB","#41 Thomas Sieben - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB",,"#43 Timothy Huff - SS","#39 James Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:13,"TBY 25",1,4,12,"Field Goal","FG Block",36,0,3,"4-12-TBY 25 (8:12) 1-Jeremy Marasco 42 yard field goal is GOOD. TBY 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leo Flynn - QB","#69 Mark Hammack - C",,,,,,,,,,,,,,"#8 Jeremy Marasco - K","#72 Joseph Martin - DT","#93 Jason Pierce - MLB","#51 Vincent Mendez - RT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#75 Martin Carney - C","#98 Larry Ennis - DT","#94 John Fish - MLB","#94 Bruce Clark - RDE","#77 Matthew Russell - RDE","#77 Alfred Oakley - DT","#51 Salvador Hillis - SLB","#93 Albert Porter - LDE","#92 Charles Gagne - LDE","#52 Angelo Sadler - MLB","#51 Jackie Gallo - MLB","#99 Paul Olson - DT","#50 Daniel Mitchell - MLB","#96 Melvin Rackley - RDE"
IND,8:07,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:08) 1-Jeremy Marasco kicks 66 yards from IND 35 to TBY -1. 18-Carl Bowman to TBY 34 for 35 yards. Tackle by 1-Jeremy Marasco.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#44 William Swanson - CB","#43 Timothy Huff - SS","#24 Jason Pacheco - RB","#14 Freeman Pantoja - WR","#12 Mark Lott - WR","#45 Kenneth Lane - SS","#17 Kenton Cook - WR","#83 Louis Meyer - WR","#40 Jimmy Cook - CB","#20 John Sheehan - RB","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
TBY,8:02,"TBY 34",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Double WR1",-2,0,3,"1-10-TBY 34 (8:03) 33-Clifton Lyons ran to TBY 32 for -2 yards. Tackle by 96-Donald Ibrahim.","#3 Joel Spell - QB","#26 Clifton Lyons - FB",,,,"#85 John Acosta - TE",,"#12 Mark Lott - WR","#14 Freeman Pantoja - WR","#17 Kenton Cook - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#73 Robert Long - LDE","#78 Steven Calhoun - RDE","#92 Richard Laplant - SLB","#50 Walter Hudson - SLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#24 Frederick Jobe - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:31,"TBY 32",1,2,12,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,3,"2-12-TBY 32 (7:30) 3-Joel Spell pass Pass knocked down by 53-Walter Hudson. incomplete, intended for 20-John Sheehan. Pressure by 73-Robert Long.","#3 Joel Spell - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#12 Mark Lott - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#73 Robert Long - LDE","#78 Steven Calhoun - RDE","#92 Richard Laplant - SLB","#50 Walter Hudson - SLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#49 Donnie Chen - SS","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:25,"TBY 32",1,3,12,"I Formation Normal SE Post","4-3 Normal WLB MLB Blitz",25,0,3,"3-12-TBY 32 (7:26) 3-Joel Spell pass complete to 85-John Acosta to IND 44 for 25 yards. Great diving catch by 85-John Acosta! Tackle by 24-Frederick Jobe. Pressure by 72-Joseph Martin.","#3 Joel Spell - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#12 Mark Lott - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#72 Joseph Martin - DT",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#78 Steven Calhoun - RDE","#94 John Fish - MLB","#93 Jason Pierce - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#47 Robert Moore - CB",,,,"#41 Robert Powell - SS","#24 Frederick Jobe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:47,"IND 44",1,1,10,"I Formation Power Play Action Bomb","4-3 Normal OLB Blitz Inside",-7,0,3,"1-10-IND 44 (6:46) 3-Joel Spell sacked at TBY 49 for -7 yards (78-Steven Calhoun). Sack allowed by 63-Leroy Kuo. 63-Leroy Kuo completely missed his blocking assignment.","#3 Joel Spell - QB","#24 Jason Pacheco - RB",,"#20 John Sheehan - RB","#30 Todd Davis - FB","#26 Clifton Lyons - FB",,"#89 Carl Bowman - WR",,,,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#78 Steven Calhoun - RDE","#92 Richard Laplant - SLB","#93 Jason Pierce - MLB",,"#55 Patrick Howard - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#49 Donnie Chen - SS","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:09,"TBY 49",1,2,17,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-10,0,3,"2-17-TBY 49 (6:08) 3-Joel Spell sacked at TBY 39 for -10 yards (61-Dean Perez). Sack allowed by 63-Leroy Kuo.","#3 Joel Spell - QB","#24 Jason Pacheco - RB",,,"#30 Todd Davis - FB","#26 Clifton Lyons - FB",,"#17 Kenton Cook - WR",,"#14 Freeman Pantoja - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#99 Dean Perez - DT","#92 Richard Laplant - SLB","#50 Walter Hudson - SLB",,"#55 Patrick Howard - WLB","#23 Samuel Jensen - CB","#25 Eric Otero - CB",,,,"#49 Donnie Chen - SS","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:27,"TBY 39",1,3,27,"Shotgun Normal TE Out","4-3 Normal Double WR3",,0,3,"3-27-TBY 39 (5:26) 3-Joel Spell pass incomplete, dropped by 33-Clifton Lyons.","#3 Joel Spell - QB","#20 John Sheehan - RB",,,,"#26 Clifton Lyons - FB",,"#17 Kenton Cook - WR","#24 Jason Pacheco - RB","#14 Freeman Pantoja - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#66 Williams Roman - C","#60 Byron Walls - RG","#66 Devin Johnson - RT",,"#99 Joseph Dalrymple - LDE",,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#65 Brian Miller - RDE","#50 Walter Hudson - SLB","#93 Jason Pierce - MLB",,"#96 Donald Ibrahim - WLB","#47 Robert Moore - CB","#21 Eric Ford - CB",,,,"#41 Robert Powell - SS","#24 Frederick Jobe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:23,"TBY 39",1,4,27,Punt,"Punt Return",45,0,3,"4-27-TBY 39 (5:24) 2-Frankie Beverly punts 45 yards to IND 15.",,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#10 Gary White - WR",,,"#98 Larry Ennis - DT","#64 Walter Acosta - DT","#21 Eric Ford - CB",,"#99 Dean Perez - DT","#55 Patrick Howard - WLB",,"#26 Paul Schuster - RB",,,,"#64 James Lewis - LG","#60 Byron Walls - RG","#85 John Acosta - TE","#66 Williams Roman - C","#72 Max Courtney - RT","#71 Hal Oden - LT",,"#74 Joel Titus - LG","#72 Joseph Martin - DT","#99 Joseph Dalrymple - LDE","#65 Brian Miller - RDE",,,,,,,
IND,5:13,"IND 15",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",,0,3,"1-10-IND 15 (5:14) 16-Leo Flynn pass incomplete, dropped by 15-Richard Reyes. That was a dangerous pass. Pressure by 97-Matthew Russell. TBY 94-David Hallett was injured on the play. He looks like he should be able to return.","#16 Leo Flynn - QB","#34 Kenneth McKay - RB",,,"#85 Cory Lewis - FB",,,"#84 Leroy Yanez - WR","#10 Richard Reyes - WR","#12 Clinton Dingess - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#94 David Hallett - LDE",,"#77 Alfred Oakley - DT","#99 Paul Olson - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Jimmy Cook - CB","#44 William Swanson - CB",,"#39 James Robinson - CB",,"#26 Kenneth Hobbs - CB","#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,