HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Robert Johnson kicks 73 yards from ARZ 35 to TBY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#40 Jimmy Cook - CB","#58 Ryan Holoman - WLB","#97 Andrew Inglis - DT","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#26 Robert Lamberton - FS","#45 Kenneth Lane - SS","#98 Keith Hill - MLB","#3 Robert Johnson - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",9,0,0,"1-10-TBY 25 (15:00) 20-John Sheehan ran to TBY 34 for 9 yards. Tackle by 49-Donny Ahmed.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#56 Eugene Thompson - SLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#58 Jose Shell - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:15,"TBY 34",1,2,1,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-1-TBY 34 (14:14) 5-Harold Webb pass complete to 18-Carl Bowman to TBY 36 for 2 yards. Tackle by 32-Erik Bowden.","#12 Harold Webb - QB","#20 John Sheehan - RB","#41 Steven Hively - RB",,,,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#52 Paul Pickney - SLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#58 Jose Shell - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:31,"TBY 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",,0,0,"1-10-TBY 36 (13:30) 20-John Sheehan ran to TBY 36 for a short gain. Tackle by 99-Leonard Nero.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:57,"TBY 36",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,0,0,"2-10-TBY 36 (12:56) 5-Harold Webb pass Pass knocked down by 57-Jere Garton. incomplete, intended for 17-Kenton Cook. Pressure by 92-Claude Paine.","#12 Harold Webb - QB","#20 John Sheehan - RB","#41 Steven Hively - RB",,,,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:51,"TBY 36",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",9,0,0,"3-10-TBY 36 (12:52) 5-Harold Webb pass complete to 10-Louis Meyer to TBY 45 for 9 yards. Tackle by 30-John Lane.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#56 Eugene Thompson - SLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:10,"TBY 45",1,4,1,Punt,"Punt Return",,0,0,"4-1-TBY 45 (12:09) 2-Charles Lassiter punts 49 yards to ARZ 6. Fair Catch by 15-Charles Rogers.",,,,,,,,,,,,,,,,,,"#18 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#15 Charles Rogers - WR",,,"#92 Claude Paine - LDE","#55 Michael Meeks - SLB","#98 Rupert Stewart - DT",,"#52 Paul Pickney - SLB","#30 John Lane - CB",,"#56 Eugene Thompson - SLB",,,,"#64 Karl Smith - C","#70 James Walden - RG","#72 Max Courtney - RT","#66 Devin Johnson - RT","#64 James Lewis - LG","#66 Max Redden - RG",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#58 Jose Shell - WLB","#93 Joseph Cueva - RDE",,,,,,,
ARZ,12:02,"ARZ 6",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-ARZ 6 (12:03) 9-Ernest Curcio pass complete to 44-Jed Miller to ARZ 15 for 9 yards. Tackle by 58-Ryan Holoman.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:21,"ARZ 15",1,2,1,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",4,0,0,"2-1-ARZ 15 (11:20) 44-Jed Miller ran to ARZ 18 for 4 yards. Tackle by 45-Kenneth Lane.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:45,"ARZ 18",1,1,10,"Weak I Normal HB Inside Strong","46 Heavy SS MLB Blitz",-0,0,0,"1-10-ARZ 18 (10:44) 44-Jed Miller ran to ARZ 18 for a short loss. Tackle by 52-Jackie Gallo.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:01,"ARZ 18",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep Zone Under",-1,0,0,"2-10-ARZ 18 (10:00) PENALTY - False Start (ARZ 77-Richard Cress)","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:59,"ARZ 13",1,2,15,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"2-15-ARZ 13 (10:00) 9-Ernest Curcio pass incomplete, intended for 18-Morris Snyder.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:56,"ARZ 13",1,3,15,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 3 Deep Zone Under",24,0,0,"3-15-ARZ 13 (9:57) 9-Ernest Curcio pass complete to 15-Charles Rogers to ARZ 37 for 24 yards.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG",,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:10,"ARZ 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep Zone Under",12,0,0,"1-10-ARZ 37 (9:09) 9-Ernest Curcio pass complete to 83-Kurt Santana to ARZ 49 for 12 yards. Tackle by 58-Ryan Holoman.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:29,"ARZ 49",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",2,0,0,"1-10-ARZ 49 (8:28) 44-Jed Miller ran to TBY 49 for 2 yards. Tackle by 99-Paul Olson.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:54,"TBY 49",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"2-8-TBY 49 (7:53) 44-Jed Miller ran to TBY 48 for 2 yards. Tackle by 52-Jackie Gallo.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,"#23 Albert Ponce - RB","#68 Brian Burford - LG","#83 Kurt Santana - TE","#88 Thomas Horton - TE",,,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:11,"TBY 48",1,3,7,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",7,0,0,"3-7-TBY 48 (7:10) 9-Ernest Curcio pass complete to 83-Kurt Santana to TBY 40 for 7 yards. Tackle by 40-Joseph Wheeler. ARZ 78-Michael Ruggiero was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:29,"TBY 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",3,0,0,"1-10-TBY 40 (6:28) 9-Ernest Curcio pass complete to 18-Morris Snyder to TBY 38 for 3 yards. Tackle by 40-Joseph Wheeler.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:49,"TBY 38",1,2,7,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",9,0,0,"2-7-TBY 38 (5:48) 9-Ernest Curcio pass complete to 83-Kurt Santana to TBY 28 for 9 yards. Tackle by 42-Robert Lamberton.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:13,"TBY 28",1,1,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",12,0,0,"1-10-TBY 28 (5:12) 9-Ernest Curcio pass complete to 68-Brian Burford to TBY 16 for 12 yards. Tackle by 44-Jay Carney.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#25 Jay Carney - CB","#26 Kenneth Hobbs - CB",,,,"#40 Joseph Wheeler - CB","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:30,"TBY 16",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-TBY 16 (4:29) 9-Ernest Curcio pass incomplete, dropped by 88-Thomas Horton.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,"#44 Jed Miller - RB","#68 Brian Burford - LG","#88 Thomas Horton - TE","#83 Kurt Santana - TE",,,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#98 Keith Hill - MLB",,"#58 Ryan Holoman - WLB","#26 Kenneth Hobbs - CB","#40 Jimmy Cook - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:26,"TBY 16",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-10-TBY 16 (4:27) 9-Ernest Curcio pass incomplete, intended for 23-Albert Ponce.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:22,"TBY 16",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"3-10-TBY 16 (4:23) 9-Ernest Curcio pass Pass knocked down by 58-Ryan Holoman. incomplete, intended for 88-Thomas Horton.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#88 Thomas Horton - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#72 Salvatore Cuellar - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#25 Jay Carney - CB","#26 Kenneth Hobbs - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:20,"TBY 16",1,4,10,"Field Goal","FG Block",27,0,3,"4-10-TBY 16 (4:21) 3-Robert Johnson 35 yard field goal is GOOD. TBY 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Albert Ponce - RB","#11 William Lee - WR",,,,,,,,,,,,,,"#3 Robert Johnson - K","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#77 Richard Cress - LT","#73 Brad Lamb - C","#61 Kevin Blank - C","#69 Alvin Marino - RG","#72 Salvatore Cuellar - RT","#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB","#93 Albert Porter - LDE","#61 Darius Longworth - DT","#97 Andrew Inglis - DT","#94 David Hallett - LDE","#51 Salvador Hillis - SLB","#52 Angelo Sadler - MLB","#96 Melvin Rackley - RDE"
ARZ,4:17,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:18) 3-Robert Johnson kicks 75 yards from ARZ 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#40 Jimmy Cook - CB","#58 Ryan Holoman - WLB","#97 Andrew Inglis - DT","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#26 Robert Lamberton - FS","#45 Kenneth Lane - SS","#98 Keith Hill - MLB","#3 Robert Johnson - K",,,,,,,,,,,,,,,,,,,,
TBY,4:17,"TBY 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",3,0,3,"1-10-TBY 25 (4:18) 5-Harold Webb pass complete to 85-John Acosta to TBY 28 for 3 yards.","#12 Harold Webb - QB","#20 John Sheehan - RB",,"#41 Steven Hively - RB","#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,,,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE","#90 Michael Thomas - LDE","#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:39,"TBY 28",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"2-7-TBY 28 (3:38) 5-Harold Webb pass complete to 20-John Sheehan to TBY 37 for 9 yards. Tackle by 49-Donny Ahmed.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:52,"TBY 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",10,0,3,"1-10-TBY 37 (2:51) 5-Harold Webb pass complete to 18-Carl Bowman to TBY 47 for 10 yards. Tackle by 52-Paul Pickney.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#55 Michael Meeks - SLB","#59 Tim Murray - MLB",,"#52 Paul Pickney - SLB","#40 Terence Thompson - CB","#35 William Blevins - CB",,,,"#49 Donny Ahmed - CB","#57 Jere Garton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:15,"TBY 47",1,2,,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crowd Middle Deep Man",-9,0,3,"2-1-TBY 47 (2:14) 22-Steven Hively ran to TBY 38 for -9 yards. Tackle by 56-Eugene Thompson.","#12 Harold Webb - QB","#41 Steven Hively - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#89 Carl Bowman - WR",,"#17 Kenton Cook - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#35 William Blevins - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2:11,,1,3,9,,,,0,3,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:29,"TBY 38",1,3,9,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",10,0,3,"3-9-TBY 38 (1:30) 22-Steven Hively ran to TBY 47 for 10 yards. Tackle by 49-Donny Ahmed.","#12 Harold Webb - QB","#41 Steven Hively - RB",,,,"#20 John Sheehan - RB",,"#83 Louis Meyer - WR","#12 Mark Lott - WR","#17 Kenton Cook - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#53 John Betts - MLB",,"#52 Paul Pickney - SLB","#32 Erik Bowden - CB","#57 Jere Garton - CB",,"#35 William Blevins - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,