HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Harold McMillan kicks 74 yards from NJY 35 to NYK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Bryan Holguin - RB",,"#51 Albert Warden - MLB","#99 Michael Martinez - MLB","#36 James Doiron - FS","#79 Ignacio Morrow - DT","#71 Raphael Dicarlo - LDE","#68 Rick Parks - DT","#48 Derrick Mills - SS","#96 Clarence Muncy - WLB","#93 Dana Ortiz - SLB","#63 Pedro Cruz - RDE","#8 Harold McMillan - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 20",1,1,10,"I Formation Power HB Draw","Nickel Normal Shallow Zone Deep",14,0,0,"1-10-NYK 20 (15:00) 33-Bryan Holguin ran to NYK 34 for 14 yards. Tackle by 95-Gary Ruth.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,"#46 Jose Berry - RB","#41 Donald Solomon - FB","#85 Charles Bass - TE",,"#82 Wendell Fox - WR",,,,,"#64 Robert Look - LT","#65 Billy Weber - LG","#75 Theron Olinger - C","#57 Gary Nichols - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#36 Renaldo Vargas - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:25,"NYN 34",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Cover 2",11,0,0,"1-10-NYK 34 (14:24) 5-Christopher Garrison pass complete to 33-Bryan Holguin to NYK 45 for 11 yards. Tackle by 45-Theodore Barber.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,,,"#85 Charles Bass - TE",,"#82 Wendell Fox - WR","#17 Andrew Arceneaux - WR","#81 Robert Song - WR",,,"#64 Robert Look - LT","#57 Gary Nichols - LG","#75 Theron Olinger - C","#65 Billy Weber - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#36 Renaldo Vargas - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:40,"NYN 45",1,1,10,"Singleback 4 Wide WR Crosses","Dime Normal FS Blitz",3,0,0,"1-10-NYK 45 (13:39) 5-Christopher Garrison pass complete to 17-Andrew Arceneaux to NYK 48 for 3 yards. Tackle by 36-Renaldo Vargas.","#5 Christopher Garrison - QB","#23 Steve Shaner - RB",,,,,,"#82 Wendell Fox - WR","#17 Andrew Arceneaux - WR","#81 Robert Song - WR","#83 Eric Dever - WR",,"#64 Robert Look - LT","#57 Gary Nichols - LG","#75 Theron Olinger - C","#65 Billy Weber - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,"#38 Sol Lynch - SS","#47 Wilmer Thrift - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:55,"NYN 48",1,2,7,"Split Backs 3 Wide Dive Right","Quarter Normal Cover 4",8,0,0,"2-7-NYK 48 (12:54) 23-Steve Shaner ran to NJY 44 for 8 yards. Tackle by 26-Sol Lynch.","#5 Christopher Garrison - QB","#23 Steve Shaner - RB",,,"#41 Donald Solomon - FB",,,"#82 Wendell Fox - WR","#17 Andrew Arceneaux - WR","#81 Robert Song - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#75 Theron Olinger - C","#57 Gary Nichols - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT",,"#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB","#38 Sol Lynch - SS","#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:12,"NYA 44",1,1,10,"Singleback Big HB Inside Strong","Dime Normal Double WR1",-2,0,0,"1-10-NJY 44 (12:11) 33-Bryan Holguin ran to NJY 46 for -2 yards. Tackle by 57-Robert Wilkins.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,,,"#85 Charles Bass - TE","#88 Glenn Clark - TE","#82 Wendell Fox - WR",,"#81 Robert Song - WR",,,"#64 Robert Look - LT","#57 Gary Nichols - LG","#75 Theron Olinger - C","#65 Billy Weber - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:32,"NYA 46",1,2,12,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-2,0,0,"2-12-NJY 46 (11:31) 33-Bryan Holguin ran to NJY 48 for -2 yards. Tackle by 61-Mark Adams.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,,"#41 Donald Solomon - FB","#85 Charles Bass - TE",,"#82 Wendell Fox - WR",,"#81 Robert Song - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#75 Theron Olinger - C","#57 Gary Nichols - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:57,"NYA 48",1,3,14,"Singleback Slot Strong HB Checkdown","Nickel Strong Cover 2",9,0,0,"3-14-NJY 48 (10:56) 5-Christopher Garrison pass complete to 82-Wendell Fox to NJY 39 for 9 yards. Tackle by 95-Gary Ruth.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,,,"#85 Charles Bass - TE",,"#82 Wendell Fox - WR","#17 Andrew Arceneaux - WR","#81 Robert Song - WR",,,"#64 Robert Look - LT","#57 Gary Nichols - LG","#75 Theron Olinger - C","#65 Billy Weber - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#36 Renaldo Vargas - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:16,"NYA 39",1,4,5,"Field Goal","FG Block",49,3,0,"4-5-NJY 39 (10:15) 16-Johnny Day 57 yard field goal is GOOD. NYK 3 NJY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Brent Hoffman - P","#75 Theron Olinger - C",,,,,,,,,,,,,,"#16 Johnny Day - K","#93 Dana Ortiz - SLB","#65 Billy Weber - LG","#57 Gary Nichols - LG","#69 Thomas Davis - RT","#53 Clyde Emery - C","#64 Robert Look - LT","#71 Raphael Dicarlo - LDE","#96 Clarence Muncy - WLB","#61 Mark Adams - DT","#57 Robert Wilkins - DT","#79 Victor Heath - RDE","#65 Dave Ryan - DT","#34 Columbus Rice - SS","#99 Richard Vassallo - WLB","#99 Gary Ruth - SLB","#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#90 Frederick Rush - LDE","#55 Gerald Davidson - DT"
NYN,10:10,"NYN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:11) 16-Johnny Day kicks 74 yards from NYK 35 to NJY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Ranieri - WR",,"#99 Richard Vassallo - WLB","#99 Gary Ruth - SLB","#65 Dave Ryan - DT","#73 Rudy Miller - DT","#34 Columbus Rice - SS","#55 Gerald Davidson - DT","#79 Victor Heath - RDE","#61 Mark Adams - DT","#45 Theodore Barber - FS","#90 Frederick Rush - LDE","#16 Johnny Day - K",,,,,,,,,,,,,,,,,,,,
NYA,10:10,"NYA 20",1,1,10,"Singleback Empty 4 Short Posts","Nickel Normal 3 Deep Zone Under",13,3,0,"1-10-NJY 20 (10:11) 19-Jared Behan pass complete to 82-Paul Travis to NJY 33 for 13 yards. Tackle by 49-Barry Sexton.","#8 Jared Behan - QB",,,,,"#83 Richard Cooke - TE",,"#14 Albert Ranieri - WR","#18 George Pyburn - WR","#15 Paul Travis - WR","#18 Wilfred Brooks - WR",,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#70 Robert Fisher - LDE",,"#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,"#49 Barry Sexton - CB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:26,"NYA 33",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Cover 2",67,3,6,"1-10-NJY 33 (9:25) 19-Jared Behan pass complete to 82-Paul Travis for 67 yards. TOUCHDOWN! NYK 70-Robert Fisher was injured on the play. NYK 3 NJY 6","#8 Jared Behan - QB",,,,,"#83 Richard Cooke - TE",,"#14 Albert Ranieri - WR","#18 George Pyburn - WR","#15 Paul Travis - WR","#18 Wilfred Brooks - WR",,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#70 Robert Fisher - LDE",,"#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#99 Michael Martinez - MLB",,,"#44 Steven Osgood - CB","#31 Howard Konopka - CB","#48 Derrick Mills - SS","#49 Barry Sexton - CB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:15,"NYN 2",1,7,2,"Field Goal","FG Block",13,3,7,"(9:16) Extra point GOOD by 9-Harold McMillan. NJY 70-Jaime Acker was injured on the play. NYK 3 NJY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jared Behan - QB","#74 Daniel Lopez - C",,,,,,,,,,,,,,"#8 Harold McMillan - K","#83 Richard Cooke - TE","#70 Jaime Acker - RG","#72 Steven Heatherly - LT","#70 Justin Wright - RT","#58 Charles Ferguson - LT","#60 Robert Turner - LG","#50 Edward Maddox - LG","#67 Corey Burgoyne - RG","#96 Clarence Muncy - WLB","#71 Raphael Dicarlo - LDE","#68 Rick Parks - DT","#93 Dana Ortiz - SLB","#79 Ignacio Morrow - DT","#60 David Cline - DT","#51 Albert Warden - MLB","#92 Joseph Cowan - SLB","#76 Joseph Isom - RDE","#91 James Allen - WLB","#63 Pedro Cruz - RDE"
NYA,9:15,"NYA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(9:16) 9-Harold McMillan kicks 74 yards from NJY 35 to NYK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Bryan Holguin - RB",,"#58 Rafael Ramsey - DT","#93 Dana Ortiz - SLB","#48 Derrick Mills - SS","#68 Rick Parks - DT","#71 Raphael Dicarlo - LDE","#51 Albert Warden - MLB","#96 Clarence Muncy - WLB","#63 Pedro Cruz - RDE","#23 Steve Shaner - RB","#79 Ignacio Morrow - DT","#8 Harold McMillan - K",,,,,,,,,,,,,,,,,,,,
NYN,9:15,"NYN 20",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Inside LB Blitz",4,3,7,"1-10-NYK 20 (9:16) 33-Bryan Holguin ran to NYK 24 for 4 yards. Tackle by 45-Theodore Barber.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,,"#41 Donald Solomon - FB","#85 Charles Bass - TE",,"#82 Wendell Fox - WR",,"#81 Robert Song - WR",,,"#64 Robert Look - LT","#57 Gary Nichols - LG","#75 Theron Olinger - C","#65 Billy Weber - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:37,"NYN 24",1,2,6,"Strong I Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",1,3,7,"2-6-NYK 24 (8:36) 33-Bryan Holguin ran to NYK 25 for 1 yards. Tackle by 61-Mark Adams. NJY 61-Mark Adams was injured on the play.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,,"#41 Donald Solomon - FB","#85 Charles Bass - TE",,"#82 Wendell Fox - WR",,"#81 Robert Song - WR",,,"#64 Robert Look - LT","#57 Gary Nichols - LG","#75 Theron Olinger - C","#65 Billy Weber - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#36 Renaldo Vargas - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:57,"NYN 25",1,3,5,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",3,3,7,"3-5-NYK 25 (7:56) 33-Bryan Holguin ran to NYK 29 for 3 yards. Tackle by 95-Gary Ruth.","#5 Christopher Garrison - QB","#33 Bryan Holguin - RB",,,,"#85 Charles Bass - TE",,"#82 Wendell Fox - WR","#17 Andrew Arceneaux - WR","#81 Robert Song - WR",,,"#64 Robert Look - LT","#65 Billy Weber - LG","#75 Theron Olinger - C","#57 Gary Nichols - LG","#69 Thomas Davis - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#79 Victor Heath - RDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#36 Renaldo Vargas - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:24,"NYN 29",1,4,1,Punt,"Punt Return",,3,7,"4-1-NYK 29 (7:23) 13-Brent Hoffman punts 43 yards to NJY 28. 82-Paul Travis to NJY 27 for -1 yards. Tackle by 71-Raphael Dicarlo.",,,,,,,,,,,,,,,,,,"#13 Brent Hoffman - P",,,,,,,,,,,,,,,,,,,"#75 Theron Olinger - C",,"#15 Paul Travis - WR",,,"#65 Dave Ryan - DT","#45 Theodore Barber - FS","#34 Columbus Rice - SS",,"#90 Frederick Rush - LDE","#99 Gary Ruth - SLB",,"#55 Gerald Davidson - DT",,,,"#65 Billy Weber - LG","#57 Gary Nichols - LG","#69 Thomas Davis - RT","#53 Clyde Emery - C","#64 Robert Look - LT","#96 Clarence Muncy - WLB",,"#73 Rudy Miller - DT","#57 Robert Wilkins - DT","#79 Victor Heath - RDE","#97 Anthony Ridgway - DT",,,,,,,
NYA,7:16,"NYA 28",1,1,10,"Strong I Normal HB Power Strong","3-4 Normal Double Blitz",4,3,7,"1-10-NJY 28 (7:17) 41-Jeffery Nelson ran to NJY 32 for 4 yards. Tackle by 40-Ronald Schmidt.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#83 Richard Cooke - TE",,"#14 Albert Ranieri - WR",,"#15 Paul Travis - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#71 Raphael Dicarlo - LDE",,"#79 Ignacio Morrow - DT",,"#63 Pedro Cruz - RDE","#92 Joseph Cowan - SLB","#99 Michael Martinez - MLB","#98 Milton Chavez - MLB","#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,,,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:36,"NYA 32",1,2,6,"Goal Line Normal PA TE Drag","Nickel Normal 3 Deep Zone Under",12,3,7,"2-6-NJY 32 (6:35) 19-Jared Behan pass complete to 86-Douglas Mungo to NJY 45 for 13 yards. Tackle by 44-Steven Osgood.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,"#25 Benjamin Frey - RB","#31 Ira Selden - FB","#83 Richard Cooke - TE","#86 Douglas Mungo - TE",,,,,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#71 Raphael Dicarlo - LDE",,"#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,"#49 Barry Sexton - CB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:58,"NYA 45",1,1,10,"Singleback Empty 4 TE Corner","Nickel Normal CB3 LB Blitz",,3,7,"1-10-NJY 45 (5:57) 19-Jared Behan pass incomplete, intended for 17-George Pyburn.","#8 Jared Behan - QB",,,,,"#83 Richard Cooke - TE",,"#14 Albert Ranieri - WR","#18 George Pyburn - WR","#15 Paul Travis - WR","#18 Wilfred Brooks - WR",,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#71 Raphael Dicarlo - LDE",,"#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,"#49 Barry Sexton - CB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:54,"NYA 45",1,2,10,"Shotgun 5 Wide FL Hook","Nickel Blitz Weak Blitz",7,3,7,"2-10-NJY 45 (5:55) 19-Jared Behan pass complete to 17-George Pyburn to NYK 48 for 8 yards. Tackle by 49-Barry Sexton.","#8 Jared Behan - QB",,,,,,,"#14 Albert Ranieri - WR","#18 George Pyburn - WR","#15 Paul Travis - WR","#18 Wilfred Brooks - WR","#83 Harold Decesare - WR","#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#71 Raphael Dicarlo - LDE",,"#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,"#49 Barry Sexton - CB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:12,"NYN 48",1,3,3,"I Formation Power HB Dive Weak","Nickel 3-3-5 3 Deep MLB Blitz",6,3,7,"3-3-NYK 48 (5:11) 41-Jeffery Nelson ran to NYK 42 for 6 yards. Tackle by 36-James Doiron.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,"#86 Douglas Mungo - TE","#31 Ira Selden - FB","#83 Richard Cooke - TE",,"#14 Albert Ranieri - WR",,,,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#71 Raphael Dicarlo - LDE",,"#79 Ignacio Morrow - DT",,"#63 Pedro Cruz - RDE","#92 Joseph Cowan - SLB","#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,"#49 Barry Sexton - CB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:29,"NYN 42",1,1,10,"Shotgun 5 Wide Parallel Slants","Nickel Blitz CB SS LB Blitz",24,3,7,"1-10-NYK 42 (4:28) 19-Jared Behan pass complete to 84-Harold Decesare to NYK 18 for 24 yards. Tackle by 79-Ignacio Morrow.","#8 Jared Behan - QB",,,,,,,"#14 Albert Ranieri - WR","#18 George Pyburn - WR","#15 Paul Travis - WR","#18 Wilfred Brooks - WR","#83 Harold Decesare - WR","#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#71 Raphael Dicarlo - LDE",,"#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,"#49 Barry Sexton - CB",,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:47,"NYN 18",1,1,10,"Singleback Big TE Flat Curl","3-4 Normal Man Cover 1",13,3,7,"1-10-NYK 18 (3:46) 19-Jared Behan pass complete to 14-Albert Ranieri to NYK 5 for 13 yards. Tackle by 36-James Doiron.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,,"#83 Richard Cooke - TE","#86 Douglas Mungo - TE","#14 Albert Ranieri - WR",,"#15 Paul Travis - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#71 Raphael Dicarlo - LDE",,"#79 Ignacio Morrow - DT",,"#63 Pedro Cruz - RDE","#92 Joseph Cowan - SLB","#99 Michael Martinez - MLB","#98 Milton Chavez - MLB","#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,,,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:07,"NYN 6",1,1,6,"Goal Line Normal HB Outside Strong","4-3 Under Strong Blitz Outside",1,3,7,"1-6-NYK 6 (3:06) 41-Jeffery Nelson ran to NYK 4 for 2 yards. Tackle by 92-Joseph Cowan.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,"#25 Benjamin Frey - RB","#31 Ira Selden - FB","#83 Richard Cooke - TE","#86 Douglas Mungo - TE",,,,,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#70 Robert Fisher - LDE",,"#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE","#92 Joseph Cowan - SLB","#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,,,"#48 Derrick Mills - SS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:29,"NYN 4",1,2,4,"Goal Line Normal HB Outside Strong","3-4 Normal Double Blitz",2,3,7,"2-4-NYK 4 (2:28) 41-Jeffery Nelson ran to NYK 2 for 2 yards. Tackle by 44-Steven Osgood.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,"#25 Benjamin Frey - RB","#31 Ira Selden - FB","#83 Richard Cooke - TE","#86 Douglas Mungo - TE",,,,,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#70 Robert Fisher - LDE",,"#79 Ignacio Morrow - DT",,"#63 Pedro Cruz - RDE","#92 Joseph Cowan - SLB","#99 Michael Martinez - MLB","#98 Milton Chavez - MLB","#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,,,"#31 Ronald Schmidt - FS","#36 James Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2:26,,1,3,2,,,,3,7,"Timeout NJY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:44,"NYN 2",1,3,2,"Weak I Normal Skinny Posts","Goal Line 3 Deep Man",2,3,13,"3-2-NYK 2 (1:45) 19-Jared Behan pass complete to 41-Jeffery Nelson for 2 yards. TOUCHDOWN! NYK 3 NJY 13","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#83 Richard Cooke - TE",,"#14 Albert Ranieri - WR",,"#15 Paul Travis - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#60 Robert Turner - LG","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#70 Robert Fisher - LDE","#71 Raphael Dicarlo - LDE","#79 Ignacio Morrow - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE","#92 Joseph Cowan - SLB","#99 Michael Martinez - MLB",,"#91 James Allen - WLB","#44 Steven Osgood - CB","#31 Howard Konopka - CB",,,,"#31 Ronald Schmidt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:41,"NYN 2",1,7,2,"Field Goal","FG Block",13,3,14,"(1:42) Extra point GOOD by 9-Harold McMillan. NYK 3 NJY 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jared Behan - QB","#74 Daniel Lopez - C",,,,,,,,,,,,,,"#8 Harold McMillan - K","#83 Richard Cooke - TE","#70 Jaime Acker - RG","#72 Steven Heatherly - LT","#70 Justin Wright - RT","#58 Charles Ferguson - LT","#60 Robert Turner - LG","#50 Edward Maddox - LG","#67 Corey Burgoyne - RG","#96 Clarence Muncy - WLB","#71 Raphael Dicarlo - LDE","#68 Rick Parks - DT","#93 Dana Ortiz - SLB","#36 James Doiron - FS","#70 Robert Fisher - LDE","#51 Albert Warden - MLB","#92 Joseph Cowan - SLB","#76 Joseph Isom - RDE","#91 James Allen - WLB","#63 Pedro Cruz - RDE"
NYA,1:41,"NYA 35",1,6,10,Kickoff,"Kick Return",,3,14,"(1:42) 9-Harold McMillan kicks 75 yards from NJY 35 to NYK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Bryan Holguin - RB",,"#51 Albert Warden - MLB","#99 Michael Martinez - MLB","#36 James Doiron - FS","#79 Ignacio Morrow - DT","#71 Raphael Dicarlo - LDE","#68 Rick Parks - DT","#48 Derrick Mills - SS","#96 Clarence Muncy - WLB","#93 Dana Ortiz - SLB","#63 Pedro Cruz - RDE","#8 Harold McMillan - K",,,,,,,,,,,,,,,,,,,,