HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Peter Folmar kicks 74 yards from MIA 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR",,"#52 Dale Stirling - DT","#29 Gerard Rice - MLB","#70 Tom Rodriguez - LDE","#24 Herbert Chapman - SS","#41 Trent Matthews - CB","#93 Jack Rish - MLB","#22 Daniel Birdwell - CB","#95 John Diamond - LDE","#23 Juan Pryor - CB","#99 John Beltran - SLB","#3 Peter Folmar - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,0,"1-10-JAX 25 (15:00) 41-Lawrence Gabbert ran to JAX 28 for 3 yards. Tackle by 37-Benjamin Burritt.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,"#28 Thomas Lampe - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE","#85 Daryl Foret - TE",,,,,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE","#97 Jared Klink - DT","#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:19,"JAX 28",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,0,0,"2-7-JAX 28 (14:18) 41-Lawrence Gabbert ran to JAX 27 for -1 yards. Tackle by 97-Jared Klink.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,"#28 Thomas Lampe - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE","#85 Daryl Foret - TE",,,,,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#66 Royal Rhodes - RG","#60 August Williams - RT",,"#78 Armand Cranford - LDE","#97 Jared Klink - DT","#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:39,"JAX 27",1,3,8,"I Formation Normal FL Hook","4-3 Under Zone Blitz",8,0,0,"3-8-JAX 27 (13:38) 7-Andy Knarr pass complete to 18-Larry Denton to JAX 35 for 8 yards. Tackle by 38-Dudley Green.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#66 Royal Rhodes - RG","#60 August Williams - RT",,"#78 Armand Cranford - LDE",,"#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:01,"JAX 35",1,4,,Punt,"Punt Return",,0,0,"4-1-JAX 35 (13:00) 6-David Steinbach punts 55 yards to MIA 10. 15-Thomas Green to MIA 27 for 17 yards. 15-Thomas Green FUMBLES (46-Trent Matthews) recovered by MIA-15-Thomas Green to MIA 30 for 2 yards. Tackle by 92-Tom Rodriguez. 36-Jerry Lacroix missed that block completely.",,,,,,,,,,,,,,,,,,"#15 David Steinbach - P",,,,,,,,,,,,,,,,,,,"#88 Richard Gutierrez - TE",,"#15 Thomas Green - WR",,,"#46 Jorge Cary - CB","#65 Gerald Nelson - DT","#78 Armand Cranford - LDE",,"#33 Jerry Lacroix - SS","#45 Ivan Seals - CB",,"#91 Howard Brown - WLB",,,,"#66 Royal Rhodes - RG","#93 Billy Morris - WLB","#51 Jamison Gleason - C","#60 August Williams - RT","#50 Robert Sewell - C","#66 Dennis Laney - LG",,"#24 Michael Culpepper - SS","#37 Benjamin Burritt - CB","#40 Milton Sterling - SS","#97 Jared Klink - DT",,,,,,,
MIA,12:47,"MIA 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",1,0,0,"1-10-MIA 30 (12:48) 16-Ernest Curcio pass complete to 29-Marshall Grove to MIA 31 for 1 yards. Tackle by 99-John Beltran.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,,"#31 Barry Lee - FB","#82 Robert Gravois - TE",,"#84 Thomas Tonkin - WR",,"#18 Sidney Stockton - WR",,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#71 Hal Oden - LT","#67 Brian Haskins - RG","#53 Alvin Gillespie - C",,"#95 John Diamond - LDE",,"#52 Dale Stirling - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#29 Gerard Rice - MLB","#23 Juan Pryor - CB","#22 Daniel Birdwell - CB",,,,"#36 Russell Burger - CB","#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:07,"MIA 31",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",14,0,0,"2-9-MIA 31 (12:06) 29-Marshall Grove ran to MIA 45 for 14 yards. Tackle by 68-James Walker.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,"#33 Brian Perry - FB","#31 Barry Lee - FB","#82 Robert Gravois - TE","#86 Manuel Haggerty - TE",,,,,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#67 Brian Haskins - RG","#71 Hal Oden - LT",,"#95 John Diamond - LDE","#70 Tom Rodriguez - LDE","#52 Dale Stirling - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#41 Trent Matthews - CB","#22 Daniel Birdwell - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:31,"MIA 45",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,0,"1-10-MIA 45 (11:30) 29-Marshall Grove ran to MIA 47 for 2 yards. Tackle by 95-John Diamond. MIA 29-Marshall Grove was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,"#33 Brian Perry - FB","#31 Barry Lee - FB","#82 Robert Gravois - TE","#86 Manuel Haggerty - TE",,,,,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#67 Brian Haskins - RG","#71 Hal Oden - LT",,"#95 John Diamond - LDE","#70 Tom Rodriguez - LDE","#52 Dale Stirling - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#41 Trent Matthews - CB","#22 Daniel Birdwell - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:51,"MIA 47",1,2,8,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",2,0,0,"2-8-MIA 47 (10:50) 16-Ernest Curcio pass complete to 31-Barry Lee to MIA 49 for 2 yards. Tackle by 46-Trent Matthews. 31-Barry Lee did some fancy footwork there.","#9 Ernest Curcio - QB","#87 Ronald Brainerd - WR",,,"#31 Barry Lee - FB","#82 Robert Gravois - TE",,"#84 Thomas Tonkin - WR",,"#18 Sidney Stockton - WR",,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#67 Brian Haskins - RG","#71 Hal Oden - LT",,"#95 John Diamond - LDE",,"#52 Dale Stirling - DT",,"#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB","#59 Robert Smith - MLB","#93 Billy Morris - WLB","#41 Trent Matthews - CB","#23 Juan Pryor - CB",,,,"#24 Herbert Chapman - SS","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:14,"MIA 49",1,3,6,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",4,0,0,"3-6-MIA 49 (10:13) 16-Ernest Curcio pass complete to 84-Thomas Tonkin to JAX 47 for 4 yards. Tackle by 93-Jack Rish. MIA 50-Brian Haskins was injured on the play. He looks like he should be able to return. JAX 68-James Walker was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#87 Ronald Brainerd - WR",,,"#31 Barry Lee - FB","#82 Robert Gravois - TE",,"#84 Thomas Tonkin - WR",,"#18 Sidney Stockton - WR",,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#67 Brian Haskins - RG","#71 Hal Oden - LT",,"#95 John Diamond - LDE",,"#52 Dale Stirling - DT",,"#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB","#59 Robert Smith - MLB","#93 Billy Morris - WLB","#41 Trent Matthews - CB","#23 Juan Pryor - CB",,,,"#24 Herbert Chapman - SS","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:40,"JAX 47",1,4,2,Punt,"Punt Return",41,0,0,"4-2-JAX 47 (9:39) 14-Paul Perez punts 41 yards to JAX 6.",,,,,,,,,,,,,,,,,,"#14 Paul Perez - P",,,,,,,,,,,,,,,,,,,"#89 Peter Bedford - TE",,"#11 Thomas Harris - WR",,,"#70 Tom Rodriguez - LDE","#29 Gerard Rice - MLB","#41 Trent Matthews - CB",,"#22 Daniel Birdwell - CB","#99 John Beltran - SLB",,"#24 Herbert Chapman - SS",,,,"#71 Hal Oden - LT","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#82 Robert Gravois - TE","#24 Johnny Turley - RB","#56 Donald Ali - LT",,"#93 Jack Rish - MLB","#95 John Diamond - LDE","#52 Dale Stirling - DT","#91 Daniel Katz - DT",,,,,,,
JAX,9:31,"JAX 6",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR3",3,0,0,"1-10-JAX 6 (9:32) 41-Lawrence Gabbert ran to JAX 9 for 3 yards. Tackle by 98-Howard Brown.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#60 August Williams - RT","#66 Dennis Laney - LG","#51 Jamison Gleason - C","#50 Robert Sewell - C","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE",,"#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:59,"JAX 9",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,0,"2-7-JAX 9 (8:58) 41-Lawrence Gabbert ran to JAX 12 for 3 yards. Tackle by 22-Bradley Perry.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,"#28 Thomas Lampe - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE","#85 Daryl Foret - TE",,,,,,"#60 August Williams - RT","#66 Dennis Laney - LG","#51 Jamison Gleason - C","#50 Robert Sewell - C","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE","#97 Jared Klink - DT","#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:20,"JAX 12",1,3,4,"I Formation Normal FL Hook","4-3 Normal Double WR3",-2,0,0,"3-4-JAX 12 (8:19) 7-Andy Knarr pass complete to 41-Lawrence Gabbert to JAX 11 for -2 yards. Tackle by 40-Milton Sterling.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#66 Dennis Laney - LG","#50 Robert Sewell - C","#51 Jamison Gleason - C","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE",,"#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:43,"JAX 11",1,4,5,Punt,"Punt Return",38,0,0,"4-5-JAX 11 (7:42) 6-David Steinbach punts 49 yards to MIA 40. 15-Thomas Green to JAX 50 for 10 yards. 15-Thomas Green FUMBLES (92-Tom Rodriguez) recovered by JAX-22-Daniel Birdwell at JAX 49. Tackle by 45-Ivan Seals.",,,,,,,,,,,,,,,,,,"#15 David Steinbach - P",,,,,,,,,,,,,,,,,,,"#51 Jamison Gleason - C",,"#15 Thomas Green - WR",,,"#46 Jorge Cary - CB","#65 Gerald Nelson - DT","#78 Armand Cranford - LDE",,"#33 Jerry Lacroix - SS","#45 Ivan Seals - CB",,"#91 Howard Brown - WLB",,,,"#66 Dennis Laney - LG","#66 Royal Rhodes - RG","#60 August Williams - RT","#50 Robert Sewell - C","#93 Billy Morris - WLB","#52 Dale Stirling - DT",,"#24 Michael Culpepper - SS","#37 Benjamin Burritt - CB","#40 Milton Sterling - SS","#97 Jared Klink - DT",,,,,,,
JAX,7:31,"JAX 49",1,1,10,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-JAX 49 (7:32) 7-Andy Knarr pass complete to 31-John Carter to JAX 49 for 1 yards. Tackle by 42-Jorge Cary. Great move by 31-John Carter to get free of his coverage.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,"#31 John Carter - FB",,,"#11 Thomas Harris - WR","#16 Micheal Hendricks - WR","#82 Larry Denton - WR",,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#97 Jared Klink - DT",,"#99 Robert Gibson - DT",,"#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,"#46 Jorge Cary - CB",,"#21 Hunter Brown - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:58,"JAX 49",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",1,0,0,"2-9-JAX 49 (6:57) 41-Lawrence Gabbert ran to MIA 49 for 1 yards. Tackle by 92-Jeremy Puckett.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,"#28 Thomas Lampe - RB","#31 John Carter - FB","#80 Jeremy Ortiz - TE","#85 Daryl Foret - TE",,,,,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#66 Royal Rhodes - RG","#60 August Williams - RT",,"#78 Armand Cranford - LDE","#97 Jared Klink - DT","#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:16,"MIA 49",1,3,8,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-0,0,0,"3-8-MIA 49 (6:15) 41-Lawrence Gabbert ran to MIA 50 for a short loss. Tackle by 64-Harry Phelps.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,,"#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR","#16 Micheal Hendricks - WR","#82 Larry Denton - WR",,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE",,"#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE",,"#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,"#46 Jorge Cary - CB",,"#33 Jerry Lacroix - SS","#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:38,"MIA 50",1,4,8,Punt,"Punt Return",58,0,0,"4-8-MIA 50 (5:37) 6-David Steinbach punts 58 yards to MIA -8. PENALTY - Offsides (MIA 24-Michael Culpepper)",,,,,,,,,,,,,,,,,,"#15 David Steinbach - P",,,,,,,,,,,,,,,,,,,"#51 Jamison Gleason - C",,"#15 Thomas Green - WR",,,"#46 Jorge Cary - CB","#65 Gerald Nelson - DT","#78 Armand Cranford - LDE",,"#33 Jerry Lacroix - SS","#45 Ivan Seals - CB",,"#91 Howard Brown - WLB",,,,"#66 Dennis Laney - LG","#66 Royal Rhodes - RG","#60 August Williams - RT","#50 Robert Sewell - C","#93 Billy Morris - WLB","#52 Dale Stirling - DT",,"#24 Michael Culpepper - SS","#37 Benjamin Burritt - CB","#40 Milton Sterling - SS","#97 Jared Klink - DT",,,,,,,
JAX,5:28,"MIA 45",1,4,3,Punt,"Punt Return",41,0,0,"4-3-MIA 45 (5:29) 6-David Steinbach punts 41 yards to MIA 3.",,,,,,,,,,,,,,,,,,"#15 David Steinbach - P",,,,,,,,,,,,,,,,,,,"#88 Richard Gutierrez - TE",,"#15 Thomas Green - WR",,,"#46 Jorge Cary - CB","#65 Gerald Nelson - DT","#78 Armand Cranford - LDE",,"#33 Jerry Lacroix - SS","#45 Ivan Seals - CB",,"#91 Howard Brown - WLB",,,,"#66 Royal Rhodes - RG","#93 Billy Morris - WLB","#51 Jamison Gleason - C","#60 August Williams - RT","#50 Robert Sewell - C","#66 Dennis Laney - LG",,"#24 Michael Culpepper - SS","#37 Benjamin Burritt - CB","#40 Milton Sterling - SS","#97 Jared Klink - DT",,,,,,,
MIA,5:19,"MIA 3",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-MIA 3 (5:20) 87-Ronald Brainerd ran to MIA 4 for 1 yards. Tackle by 95-John Diamond.","#9 Ernest Curcio - QB","#87 Ronald Brainerd - WR",,"#33 Brian Perry - FB","#31 Barry Lee - FB","#82 Robert Gravois - TE","#86 Manuel Haggerty - TE",,,,,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#71 Hal Oden - LT","#70 Martin Tomlin - LT","#53 Alvin Gillespie - C",,"#62 Santos Battaglia - LDE","#74 Jose Villanueva - DT","#52 Dale Stirling - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#95 John Diamond - LDE","#93 Jack Rish - MLB",,"#29 Gerard Rice - MLB","#41 Trent Matthews - CB","#22 Daniel Birdwell - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:48,"MIA 4",1,2,9,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",12,0,0,"2-9-MIA 4 (4:47) 87-Ronald Brainerd ran to MIA 16 for 12 yards. Tackle by 46-Trent Matthews. MIA 61-Gerald Green was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#87 Ronald Brainerd - WR",,,"#31 Barry Lee - FB","#82 Robert Gravois - TE",,"#84 Thomas Tonkin - WR",,"#18 Sidney Stockton - WR",,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#71 Hal Oden - LT","#67 Brian Haskins - RG","#53 Alvin Gillespie - C",,"#95 John Diamond - LDE",,"#52 Dale Stirling - DT","#91 Daniel Katz - DT","#68 James Walker - RDE","#29 Gerard Rice - MLB","#93 Jack Rish - MLB",,"#99 John Beltran - SLB","#41 Trent Matthews - CB","#23 Juan Pryor - CB",,,,"#24 Herbert Chapman - SS","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:07,"MIA 16",1,1,10,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Zone",4,0,0,"1-10-MIA 16 (4:06) 16-Ernest Curcio pass complete to 17-Harold Barton to MIA 20 for 4 yards. Tackle by 93-Jack Rish.","#9 Ernest Curcio - QB","#87 Ronald Brainerd - WR",,,"#31 Barry Lee - FB",,,"#84 Thomas Tonkin - WR","#84 Harold Barton - WR","#18 Sidney Stockton - WR",,,"#70 Martin Tomlin - LT","#56 Donald Ali - LT","#71 Hal Oden - LT","#67 Brian Haskins - RG","#53 Alvin Gillespie - C",,"#95 John Diamond - LDE",,"#91 Daniel Katz - DT","#74 Jose Villanueva - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#52 Dale Stirling - DT","#41 Trent Matthews - CB","#23 Juan Pryor - CB",,"#36 Russell Burger - CB",,"#24 Herbert Chapman - SS","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:25,"MIA 20",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Strong CB3 Blitz Zone",16,0,0,"2-6-MIA 20 (3:24) 16-Ernest Curcio pass complete to 87-Ronald Brainerd to MIA 36 for 16 yards. Tackle by 23-Juan Pryor.","#9 Ernest Curcio - QB","#87 Ronald Brainerd - WR",,,"#31 Barry Lee - FB",,,"#84 Thomas Tonkin - WR","#84 Harold Barton - WR","#18 Sidney Stockton - WR",,,"#56 Donald Ali - LT","#71 Hal Oden - LT","#53 Alvin Gillespie - C","#67 Brian Haskins - RG","#70 Martin Tomlin - LT",,"#95 John Diamond - LDE",,"#52 Dale Stirling - DT","#91 Daniel Katz - DT","#68 James Walker - RDE",,"#93 Jack Rish - MLB",,"#93 Billy Morris - WLB","#41 Trent Matthews - CB","#23 Juan Pryor - CB",,"#36 Russell Burger - CB",,"#24 Herbert Chapman - SS","#22 Daniel Birdwell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:44,"MIA 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-MIA 36 (2:43) (Hot Read) 16-Ernest Curcio pass INTERCEPTED by 99-John Beltran at MIA 32. 99-John Beltran to MIA 32 for 1 yards. Tackle by 31-Barry Lee. Pressure by 52-Dale Stirling. MIA 51-Hal Oden was injured on the play. He looks like he should be able to return. JAX 57-Daniel Katz was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,"#33 Brian Perry - FB","#31 Barry Lee - FB","#82 Robert Gravois - TE","#86 Manuel Haggerty - TE",,,,,,"#70 Martin Tomlin - LT","#67 Brian Haskins - RG","#53 Alvin Gillespie - C","#56 Donald Ali - LT","#71 Hal Oden - LT",,"#95 John Diamond - LDE","#70 Tom Rodriguez - LDE","#91 Daniel Katz - DT","#74 Jose Villanueva - DT","#68 James Walker - RDE","#99 John Beltran - SLB","#93 Jack Rish - MLB",,"#52 Dale Stirling - DT","#23 Juan Pryor - CB","#36 Russell Burger - CB",,,,"#24 Herbert Chapman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:38,"MIA 32",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"1-10-MIA 32 (2:39) 7-Andy Knarr pass Pass knocked down by 92-Jeremy Puckett. incomplete, intended for 82-Jeremy Ortiz. Pressure by 64-Harry Phelps.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#50 Robert Sewell - C","#66 Dennis Laney - LG","#51 Jamison Gleason - C","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE",,"#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#40 Milton Sterling - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:34,"MIA 32",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",,0,0,"2-10-MIA 32 (2:35) 7-Andy Knarr pass Pass knocked down by 37-Benjamin Burritt. incomplete, intended for 86-Thomas Harris.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,"#31 John Carter - FB",,,"#11 Thomas Harris - WR","#16 Micheal Hendricks - WR","#82 Larry Denton - WR",,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE",,"#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE",,"#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,"#46 Jorge Cary - CB",,"#33 Jerry Lacroix - SS","#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:30,"MIA 32",1,3,10,"Weak I Normal All Go","4-3 Under Zone Blitz",,0,0,"3-10-MIA 32 (2:31) 7-Andy Knarr pass Pass knocked down by 37-Benjamin Burritt. incomplete, intended for 86-Thomas Harris.","#7 Andy Knarr - QB","#41 Lawrence Gabbert - RB",,,"#31 John Carter - FB","#80 Jeremy Ortiz - TE",,"#11 Thomas Harris - WR",,"#82 Larry Denton - WR",,,"#51 Jamison Gleason - C","#66 Dennis Laney - LG","#50 Robert Sewell - C","#60 August Williams - RT","#66 Royal Rhodes - RG",,"#78 Armand Cranford - LDE",,"#99 Robert Gibson - DT","#65 Gerald Nelson - DT","#61 Harry Phelps - RDE","#90 William Holmes - SLB","#51 Jeremy Puckett - MLB",,"#91 Howard Brown - WLB","#37 Benjamin Burritt - CB","#24 Bradley Perry - CB",,,,"#33 Jerry Lacroix - SS","#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:23,"MIA 32",1,4,10,"Field Goal","FG Block",43,0,3,"4-10-MIA 32 (2:24) 13-Leslie Lozano 49 yard field goal is GOOD. MIA 0 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR","#88 Richard Gutierrez - TE",,,,,,,,,,,,,,"#13 Leslie Lozano - K","#95 John Diamond - LDE","#66 Royal Rhodes - RG","#93 Billy Morris - WLB","#51 Jamison Gleason - C","#60 August Williams - RT","#50 Robert Sewell - C","#66 Dennis Laney - LG","#52 Dale Stirling - DT","#90 William Holmes - SLB","#97 Jared Klink - DT","#78 Armand Cranford - LDE","#24 Michael Culpepper - SS","#58 Jamie Davis - MLB","#51 Jeremy Puckett - MLB","#99 Robert Gibson - DT","#40 Milton Sterling - SS","#21 Hunter Brown - SS","#37 Benjamin Burritt - CB","#65 Gerald Nelson - DT"