HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Ervin Nguyen kicks 74 yards from PIT 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Winfred Gibson - RB",,"#29 Jerome Chamberland - SS","#19 Nathan Perez - WR","#26 Harry Hernandez - CB","#71 Cory Maldonado - DT","#72 Terry Vanpelt - DT","#34 Joshua Edward - SS","#29 Samuel Cortez - CB","#77 Nicholas Colson - RDE","#17 David Cox - WR","#47 Joseph Johnson - SLB","#6 Ervin Nguyen - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Shotgun Normal Hail Mary","Nickel 3-3-5 Cover 2 Man Under",-9,0,0,"1-10-NED 25 (15:00) 7-Matthew Hess sacked at NED 16 for -9 yards (97-Terry Ward). Sack allowed by 68-Lee Ward.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,,"#88 William Gallardo - TE",,"#19 Nathan Perez - WR","#16 Juan Weathers - WR","#18 Victor Sierra - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT",,"#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,"#39 Rogelio McDaniel - FS",,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:25,"NED 16",1,2,19,"Singleback Big WR Streaks","3-4 Normal 2 Deep Man",8,0,0,"2-19-NED 16 (14:24) 7-Matthew Hess pass complete to 39-Abraham Reisinger to NED 24 for 8 yards. Tackle by 53-Anthony Garcia. Nice job by 39-Abraham Reisinger on that route to lose his coverage.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,,"#88 William Gallardo - TE","#39 Abraham Reisinger - FB","#19 Nathan Perez - WR",,"#18 Victor Sierra - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT",,"#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS","#40 Seth Martin - MLB","#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:41,"NED 24",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle Deep Man",,0,0,"3-11-NED 24 (13:40) 7-Matthew Hess pass incomplete, dropped by 32-Jason Carroll.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,"#39 Abraham Reisinger - FB","#88 William Gallardo - TE",,"#19 Nathan Perez - WR",,"#18 Victor Sierra - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:37,"NED 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-NED 24 (13:38) 1-Bernard Mahaffey punts 49 yards to PIT 27. 40-Robert McGehee to PIT 40 for 13 yards. Tackle by 66-Michael Summers. 99-Seth Martin was caught flat-footed on this play. NED 59-William Medina was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Bernard Mahaffey - P",,,,,,,,,,,,,,,,,,,"#68 Lee Ward - LT",,"#32 Robert McGehee - RB",,,"#53 James Smith - WLB","#18 Herman Smith - WR","#20 Allen Casey - CB",,"#43 Dennis Edwards - SLB","#39 Rogelio McDaniel - FS",,"#22 Alvin Underwood - CB",,,,"#64 Douglas Hewett - C","#64 Thomas Ambrose - LG","#66 Michael Summers - RT","#69 Walter Brooks - LG","#69 Kevin Treadwell - LT","#69 William Medina - C",,"#50 Kyle Steiner - DT","#40 Seth Martin - MLB","#90 Aaron Cunningham - RDE","#19 Mario James - WR",,,,,,,
PIT,13:27,"PIT 40",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",13,0,0,"1-10-PIT 40 (13:28) 4-Freddie Maxwell pass complete to 83-Robert Washington to NED 47 for 13 yards. Tackle by 37-Christoper Newton.","#1 Freddie Maxwell - QB","#16 Winford Furr - WR",,,"#45 Ramon Tapp - FB",,,"#19 Mario James - WR","#17 Robert Washington - WR","#86 Craig Lipscomb - WR",,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE",,"#72 Terry Vanpelt - DT","#71 Cory Maldonado - DT","#77 Nicholas Colson - RDE",,"#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#34 Joshua Edward - SS",,"#37 Christoper Newton - FS",,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:47,"NED 47",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",-1,0,0,"1-10-NED 47 (12:46) 40-Robert McGehee ran to NED 48 for -1 yards. Tackle by 77-Nicholas Colson.","#1 Freddie Maxwell - QB","#32 Robert McGehee - RB",,"#8 Larry Montgomery - RB","#45 Ramon Tapp - FB","#85 Harry Newman - TE","#89 David Arthur - TE",,,,,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE","#79 Luther Trevino - LDE","#72 Terry Vanpelt - DT","#71 Cory Maldonado - DT","#77 Nicholas Colson - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:07,"NED 48",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",12,0,0,"2-11-NED 48 (12:06) 40-Robert McGehee ran to NED 36 for 12 yards. Tackle by 26-Harry Hernandez.","#1 Freddie Maxwell - QB","#32 Robert McGehee - RB",,,,"#85 Harry Newman - TE",,"#19 Mario James - WR","#17 Robert Washington - WR","#86 Craig Lipscomb - WR",,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE",,"#72 Terry Vanpelt - DT","#71 Cory Maldonado - DT","#77 Nicholas Colson - RDE",,"#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,"#34 Joshua Edward - SS",,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:31,"NED 36",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-NED 36 (11:30) 40-Robert McGehee ran to NED 36 for -1 yards. Tackle by 77-Nicholas Colson.","#1 Freddie Maxwell - QB","#32 Robert McGehee - RB",,,,"#85 Harry Newman - TE",,"#19 Mario James - WR","#17 Robert Washington - WR","#86 Craig Lipscomb - WR",,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE",,"#72 Terry Vanpelt - DT",,"#77 Nicholas Colson - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,"#34 Joshua Edward - SS",,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:49,"NED 36",1,2,11,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-11-NED 36 (10:48) 4-Freddie Maxwell pass complete to 40-Robert McGehee to NED 29 for 7 yards. Tackle by 27-Harold Oreilly.","#1 Freddie Maxwell - QB","#32 Robert McGehee - RB",,,"#45 Ramon Tapp - FB",,,"#19 Mario James - WR","#17 Robert Washington - WR","#86 Craig Lipscomb - WR",,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE",,"#72 Terry Vanpelt - DT",,"#77 Nicholas Colson - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,"#34 Joshua Edward - SS",,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:05,"NED 29",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",12,0,0,"3-3-NED 29 (10:04) 4-Freddie Maxwell pass complete to 88-Harry Newman to NED 17 for 12 yards. Tackle by 49-John Gonzales.","#1 Freddie Maxwell - QB","#16 Winford Furr - WR",,,"#45 Ramon Tapp - FB","#85 Harry Newman - TE",,"#19 Mario James - WR",,"#86 Craig Lipscomb - WR",,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE",,"#72 Terry Vanpelt - DT","#71 Cory Maldonado - DT","#77 Nicholas Colson - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,,,"#34 Joshua Edward - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:21,"NED 17",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",7,0,0,"1-10-NED 17 (9:20) 4-Freddie Maxwell pass complete to 40-Robert McGehee to NED 10 for 7 yards. Tackle by 27-Harold Oreilly.","#1 Freddie Maxwell - QB","#32 Robert McGehee - RB",,,"#45 Ramon Tapp - FB","#85 Harry Newman - TE",,"#19 Mario James - WR",,"#86 Craig Lipscomb - WR",,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE",,"#72 Terry Vanpelt - DT","#71 Cory Maldonado - DT","#77 Nicholas Colson - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,,,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:43,"NED 10",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"2-3-NED 10 (8:42) 28-Winford Furr ran to NED 9 for 1 yards. Tackle by 42-Walter Oconnor.","#1 Freddie Maxwell - QB","#16 Winford Furr - WR",,"#8 Larry Montgomery - RB","#45 Ramon Tapp - FB","#85 Harry Newman - TE","#89 David Arthur - TE",,,,,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE","#79 Luther Trevino - LDE","#72 Terry Vanpelt - DT","#71 Cory Maldonado - DT","#77 Nicholas Colson - RDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:05,"NED 9",1,3,2,"I Formation 3WR FL Post","Nickel Normal Double WR3",,0,0,"3-2-NED 9 (8:04) 4-Freddie Maxwell pass Pass knocked down by 36-David Hargreaves. incomplete, intended for 83-Robert Washington.","#1 Freddie Maxwell - QB","#16 Winford Furr - WR",,,"#45 Ramon Tapp - FB",,,"#19 Mario James - WR","#17 Robert Washington - WR","#86 Craig Lipscomb - WR",,,"#68 Byron Donovan - LT","#61 Stephen Hunter - LG","#59 David Russo - C","#61 Scott Achenbach - C","#58 Bryce Parker - RG",,"#78 Lloyd Petree - LDE",,"#72 Terry Vanpelt - DT","#71 Cory Maldonado - DT","#77 Nicholas Colson - RDE",,"#94 Henry Mayfield - MLB",,"#42 Walter Oconnor - WLB","#27 Harold Oreilly - CB","#26 Harry Hernandez - CB",,"#34 Joshua Edward - SS",,"#29 Jerome Chamberland - SS","#44 David Hargreaves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:59,"NED 9",1,4,2,"Field Goal","FG Block",20,3,0,"4-2-NED 9 (8:00) 6-Ervin Nguyen 28 yard field goal is GOOD. PIT 3 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 David Duarte - QB","#85 Harry Newman - TE",,,,,,,,,,,,,,"#6 Ervin Nguyen - K","#61 Scott Achenbach - C","#89 David Arthur - TE","#59 Craig Hernandez - C","#68 Byron Donovan - LT","#58 Bryce Parker - RG","#63 Agustin Rolon - LG","#61 Stephen Hunter - LG","#67 Michael Allen - RT","#75 Ralph Hansen - LDE","#72 Terry Vanpelt - DT","#47 Joseph Johnson - SLB","#76 Nathaniel Hart - RDE","#78 Lloyd Petree - LDE","#49 John Gonzales - SLB","#94 Henry Mayfield - MLB","#77 Nicholas Colson - RDE","#45 David Block - SLB","#43 Larry Christensen - WLB","#79 Luther Trevino - LDE"
PIT,7:57,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:58) 6-Ervin Nguyen kicks 69 yards from PIT 35 to NED -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Winfred Gibson - RB",,"#29 Jerome Chamberland - SS","#19 Nathan Perez - WR","#26 Harry Hernandez - CB","#71 Cory Maldonado - DT","#72 Terry Vanpelt - DT","#34 Joshua Edward - SS","#29 Samuel Cortez - CB","#77 Nicholas Colson - RDE","#17 David Cox - WR","#47 Joseph Johnson - SLB","#6 Ervin Nguyen - K",,,,,,,,,,,,,,,,,,,,
NED,7:57,"NED 25",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",10,3,0,"1-10-NED 25 (7:58) 32-Jason Carroll ran to NED 35 for 10 yards. Tackle by 34-Dennis Edwards.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,"#39 Abraham Reisinger - FB","#88 William Gallardo - TE",,"#19 Nathan Perez - WR",,"#18 Victor Sierra - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:20,"NED 35",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Wide Line",65,3,6,"1-10-NED 35 (7:19) 7-Matthew Hess pass complete to 18-Victor Sierra to PIT 0 for 65 yards. TOUCHDOWN! NED 18-Victor Sierra was injured on the play. He looks like he should be able to return. PIT 3 NED 6","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,"#39 Abraham Reisinger - FB","#88 William Gallardo - TE",,"#19 Nathan Perez - WR",,"#18 Victor Sierra - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:09,"PIT 15",1,7,15,"Field Goal","FG Block",26,3,7,"(7:10) Extra point GOOD by 3-Danny White. PIT 3 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Matthew Hess - QB","#68 Lee Ward - LT",,,,,,,,,,,,,,"#3 Danny White - K","#63 Rocky Maxson - RG","#64 Douglas Hewett - C","#64 Thomas Ambrose - LG","#66 Michael Summers - RT","#69 Walter Brooks - LG","#69 Kevin Treadwell - LT","#69 William Medina - C","#62 Randy Vargas - RG","#50 Kyle Steiner - DT","#40 Seth Martin - MLB","#90 Aaron Cunningham - RDE","#19 Mario James - WR","#32 Robert McGehee - RB","#53 James Smith - WLB","#36 Karl Blackwell - SS","#39 Rogelio McDaniel - FS","#62 Terry Ward - RDE","#68 Kevin Henley - RDE","#41 David Rogers - SLB"
NED,7:09,"NED 35",1,6,10,Kickoff,"Kick Return",,9,7,"(7:10) 3-Danny White kicks 63 yards from NED 35 to PIT 2. 30-Larry Montgomery for 99yards. TOUCHDOWN! NED 71-Cory Maldonado was injured on the play. He looks like he should be able to return. PIT 9 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Larry Montgomery - RB",,"#41 David Rogers - SLB","#22 Alvin Underwood - CB","#39 Rogelio McDaniel - FS","#20 Allen Casey - CB","#53 James Smith - WLB","#43 Dennis Edwards - SLB","#18 Herman Smith - WR","#92 Michael Estrada - RDE","#4 Vicente Black - SS","#71 Matthew Tate - DT","#3 Danny White - K",,,,,,,,,,,,,,,,,,,,
PIT,6:50,"NED 15",1,7,15,"Field Goal","FG Block",25,10,7,"(6:51) Extra point GOOD by 6-Ervin Nguyen. PIT 10 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 David Duarte - QB","#85 Harry Newman - TE",,,,,,,,,,,,,,"#6 Ervin Nguyen - K","#61 Scott Achenbach - C","#89 David Arthur - TE","#59 Craig Hernandez - C","#68 Byron Donovan - LT","#58 Bryce Parker - RG","#63 Agustin Rolon - LG","#61 Stephen Hunter - LG","#67 Michael Allen - RT","#45 David Block - SLB","#47 Joseph Johnson - SLB","#76 Nathaniel Hart - RDE","#75 Ralph Hansen - LDE","#42 Walter Oconnor - WLB","#78 Lloyd Petree - LDE","#49 John Gonzales - SLB","#43 Larry Christensen - WLB","#77 Nicholas Colson - RDE","#79 Luther Trevino - LDE","#94 Henry Mayfield - MLB"
PIT,6:50,"PIT 35",1,6,10,Kickoff,"Kick Return",,10,7,"(6:51) 6-Ervin Nguyen kicks 74 yards from PIT 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Winfred Gibson - RB",,"#79 Luther Trevino - LDE","#34 Joshua Edward - SS","#26 Harry Hernandez - CB","#19 Nathan Perez - WR","#72 Terry Vanpelt - DT","#29 Jerome Chamberland - SS","#29 Samuel Cortez - CB","#77 Nicholas Colson - RDE","#17 David Cox - WR","#47 Joseph Johnson - SLB","#6 Ervin Nguyen - K",,,,,,,,,,,,,,,,,,,,
NED,6:50,"NED 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,10,7,"1-10-NED 25 (6:51) 32-Jason Carroll ran to NED 36 for 11 yards. Tackle by 21-Rogelio McDaniel. 17-David Cox was completely beat on that play.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,"#39 Abraham Reisinger - FB",,,"#19 Nathan Perez - WR","#17 David Cox - WR","#16 Juan Weathers - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT",,"#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,"#39 Rogelio McDaniel - FS",,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:15,"NED 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,10,7,"1-10-NED 36 (6:14) 32-Jason Carroll ran to NED 38 for 2 yards. Tackle by 97-Terry Ward. 38-Gary Putnam was completely beat on that play.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,"#30 Winfred Gibson - RB","#38 Gary Putnam - FB","#88 William Gallardo - TE","#39 Abraham Reisinger - FB",,,,,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE","#93 Reuben Wood - DT","#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#4 Vicente Black - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:40,"NED 38",1,2,8,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",3,10,7,"2-8-NED 38 (5:39) 7-Matthew Hess pass complete to 39-Abraham Reisinger to NED 41 for 3 yards. Tackle by 99-Seth Martin.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,"#39 Abraham Reisinger - FB","#88 William Gallardo - TE",,"#19 Nathan Perez - WR",,"#16 Juan Weathers - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT",,"#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS","#40 Seth Martin - MLB","#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:00,"NED 41",1,3,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",8,10,7,"3-5-NED 41 (4:59) 32-Jason Carroll ran to NED 49 for 8 yards. Tackle by 50-Santos Battaglia. 87-William Gallardo was caught flat-footed on this play.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,"#38 Gary Putnam - FB","#39 Abraham Reisinger - FB","#88 William Gallardo - TE",,"#19 Nathan Perez - WR",,,,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE","#93 Reuben Wood - DT","#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#4 Vicente Black - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:16,"NED 49",1,1,10,"I Formation Normal HB Draw","4-3 Under Wide Line",1,10,7,"1-10-NED 49 (4:15) 30-Winfred Gibson ran to NED 50 for 1 yards. Tackle by 98-Kyle Steiner.","#7 Matthew Hess - QB","#30 Winfred Gibson - RB",,,"#39 Abraham Reisinger - FB","#88 William Gallardo - TE",,"#19 Nathan Perez - WR",,"#16 Juan Weathers - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE","#62 Santos Battaglia - LDE","#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#20 Allen Casey - CB","#39 Rogelio McDaniel - FS",,,,"#92 Michael Estrada - RDE","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:35,"NED 50",1,2,9,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",13,10,7,"2-9-NED 50 (3:34) 30-Winfred Gibson ran to PIT 37 for 13 yards. Tackle by 34-Vicente Black.","#7 Matthew Hess - QB","#30 Winfred Gibson - RB",,,,"#88 William Gallardo - TE",,"#19 Nathan Perez - WR","#17 David Cox - WR","#16 Juan Weathers - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE",,"#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,"#39 Rogelio McDaniel - FS",,"#4 Vicente Black - SS","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:55,"PIT 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",-2,10,7,"1-10-PIT 37 (2:54) 32-Jason Carroll ran to PIT 39 for -2 yards. Tackle by 97-Terry Ward.","#7 Matthew Hess - QB","#48 Jason Carroll - RB",,,,"#88 William Gallardo - TE",,"#19 Nathan Perez - WR","#17 David Cox - WR","#16 Juan Weathers - WR",,,"#68 Lee Ward - LT","#64 Thomas Ambrose - LG","#63 Chris Williams - C","#62 Randy Vargas - RG","#66 Michael Summers - RT",,"#92 Roy Davis - LDE",,"#50 Kyle Steiner - DT","#90 Aaron Cunningham - RDE","#62 Terry Ward - RDE",,"#36 Karl Blackwell - SS",,"#26 Anthony Garcia - CB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,"#39 Rogelio McDaniel - FS",,"#92 Michael Estrada - RDE","#43 Dennis Edwards - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,