HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NJY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jason Hansen kicks 74 yards from NJY 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Nathan Nally - WR",,"#30 Stanley Strauss - CB","#59 Eric Koller - WLB","#22 Joseph Barber - CB","#79 Paul Peter - RDE","#64 Mario Landry - RDE","#91 William Workman - WLB","#24 Larry Benson - CB","#95 Michael Lee - WLB","#85 Michael Sea - TE","#44 Oscar Milton - SS","#15 Jason Hansen - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Shotgun Normal Post Flags","Nickel Strong 2 Deep Man Under",13,0,0,"1-10-CIN 25 (15:00) 13-Donald Lane pass complete to 18-Leroy Mitchell to CIN 38 for 13 yards. Tackle by 47-Leonard Jewell.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Ryan Reed - WR",,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE",,"#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:18,"CIN 38",1,1,10,"Singleback Big PA Curls","46 Normal Strong Blitz",32,0,0,"1-10-CIN 38 (14:17) 13-Donald Lane pass complete to 18-Leroy Mitchell to NJY 30 for 32 yards. Pushed out of bounds by 39-Paul Snow.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Ryan Reed - WR","#85 Claude Bradley - TE","#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE","#57 Marion Hardy - MLB","#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:39,"NYA 30",1,1,10,"Shotgun 4 Wide WR Corner","Dime Normal LB Blitz",-9,0,0,"1-10-NJY 30 (13:38) 13-Donald Lane sacked at NJY 39 for -9 yards. Sack allowed by 68-Steve Hopkins. (75-Albert Perkins)","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,,,"#10 Larry Lamberth - WR","#12 Carl Breen - WR","#33 Carl Hudson - RB","#11 Joseph Stanley - WR",,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#54 Harry Purdy - DT","#92 Kenneth Shaw - RDE",,"#98 Victor Rock - MLB",,,"#21 Francisco Davidson - FS","#23 Maximo Foreman - CB","#20 Ronald Kerns - SS","#44 Michael Anderson - CB",,"#46 Roderick Jones - FS","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:01,"NYA 39",1,2,19,"I Formation 3WR SE Post","Nickel Strong Man Strong Zone Weak",,0,0,"2-19-NJY 39 (13:00) 13-Donald Lane pass incomplete, intended for 19-Larry Lamberth. Pass knocked down by 48-Francisco Davidson.","#13 Donald Lane - QB","#20 Ted Cash - RB",,,"#32 Nicholas Mauldin - FB",,,"#10 Larry Lamberth - WR","#12 Carl Breen - WR","#33 Carl Hudson - RB",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE",,"#98 Victor Rock - MLB",,"#93 Tommy Lee - WLB","#21 Francisco Davidson - FS","#23 Maximo Foreman - CB",,"#44 Michael Anderson - CB",,"#46 Roderick Jones - FS","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:55,"NYA 39",1,3,19,"Shotgun 4 Wide In and Out","Dime Normal LB Blitz",21,0,0,"3-19-NJY 39 (12:56) 13-Donald Lane pass complete to 18-Leroy Mitchell to NJY 19 for 21 yards. Tackle by 46-Roderick Jones.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR","#12 Carl Breen - WR",,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE",,"#98 Victor Rock - MLB",,,"#21 Francisco Davidson - FS","#23 Maximo Foreman - CB","#28 Nick Shields - FS","#44 Michael Anderson - CB",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:12,"NYA 19",1,1,10,"Singleback Big TE Flat Curl","3-4 Normal Man Cover 1",5,0,0,"1-10-NJY 19 (12:11) 13-Donald Lane pass complete to 89-Ryan Reed to NJY 14 for 5 yards. Tackle by 99-Richard Vassallo.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,"#85 Ryan Reed - WR","#85 Claude Bradley - TE","#33 Carl Hudson - RB",,"#12 Carl Breen - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#57 Marion Hardy - MLB","#99 Richard Vassallo - WLB","#98 Victor Rock - MLB","#91 Margarito Reed - SLB","#23 Maximo Foreman - CB","#44 Michael Anderson - CB",,,,"#21 Conrad Bonin - CB","#47 Leonard Jewell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:37,"NYA 14",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,0,"2-5-NJY 14 (11:36) 34-Nathan Nally ran to NJY 6 for 8 yards. Tackle by 26-Conrad Bonin. CIN 52-Gregory Dodge was injured on the play.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#32 Nicholas Mauldin - FB",,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#63 Gregory Dodge - RG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE",,"#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:58,"NYA 6",1,1,6,"I Formation Normal SE Post","3-4 Normal Man Cover 1",6,0,6,"1-6-NJY 6 (10:57) 13-Donald Lane pass TOUCHDOWN! NJY 0 CIN 6","#13 Donald Lane - QB","#20 Ted Cash - RB",,,"#32 Nicholas Mauldin - FB","#85 Michael Sea - TE",,"#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#71 Chester Berndt - LG","#69 Brian Ivey - RG","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#57 Marion Hardy - MLB","#99 Richard Vassallo - WLB","#98 Victor Rock - MLB","#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,,,"#46 Roderick Jones - FS","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:49,"NYA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:50) Extra point GOOD by 16-Terrence Fisher. NJY 0 CIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Garrison - P","#69 Brian Ivey - RG",,,,,,,,,,,,,,"#9 Terrence Fisher - K","#74 Michael Rodriquez - LT","#32 Nicholas Mauldin - FB","#60 Dennis Stuart - RG","#85 Michael Sea - TE","#68 Steve Hopkins - RT","#11 Joseph Stanley - WR","#18 Leroy Mitchell - WR","#10 Larry Lamberth - WR","#98 Victor Rock - MLB","#57 Marion Hardy - MLB","#91 Margarito Reed - SLB","#51 Francis Banister - DT","#93 Tommy Lee - WLB","#75 Albert Perkins - LDE","#96 Nicholas Gearhart - RDE","#64 Jerry Qualls - RDE","#54 Harry Purdy - DT","#92 Kenneth Shaw - RDE","#71 Henry Mickelson - DT"
CIN,10:49,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:50) 16-Terrence Fisher kicks 75 yards from CIN 35 to NJY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Benjamin Seder - WR",,"#54 Harry Purdy - DT","#23 Maximo Foreman - CB","#61 Jimmy Montoya - LDE","#20 Ronald Kerns - SS","#98 Victor Rock - MLB","#21 Francisco Davidson - FS","#21 Conrad Bonin - CB","#47 Leonard Jewell - CB","#99 Richard Vassallo - WLB","#46 Roderick Jones - FS","#9 Terrence Fisher - K",,,,,,,,,,,,,,,,,,,,
NYA,10:49,"NYA 25",1,1,10,"Goal Line Normal PA TE Drag","46 Normal Weak Blitz",14,0,7,"1-10-NJY 25 (10:50) 8-Gene Day pass complete to 61-Daniel Washington to NJY 39 for 14 yards. Tackle by 41-Timothy Jennings.","#15 Gene Day - QB","#37 James Quillen - RB",,"#82 Anthony Miller - WR","#33 John Frank - FB","#86 Douglas Mungo - TE","#61 Daniel Washington - LG",,,,,,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#91 William Workman - WLB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:10,"NYA 39",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",3,0,7,"1-10-NJY 39 (10:09) 37-James Quillen ran to NJY 42 for 3 yards. Tackle by 24-Larry Benson.","#15 Gene Day - QB","#37 James Quillen - RB",,,"#33 John Frank - FB","#86 Douglas Mungo - TE",,"#84 Benjamin Seder - WR",,"#20 Matthew Deck - WR",,,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#91 William Workman - WLB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:37,"NYA 42",1,2,7,"Singleback Slot Strong TE Corner","Nickel Normal Double WR1",,0,7,"2-7-NJY 42 (9:36) 8-Gene Day pass incomplete, intended for 82-Anthony Miller. Pass knocked down by 30-Stanley Strauss. Pressure by 64-Mario Landry.","#15 Gene Day - QB","#37 James Quillen - RB",,,,"#86 Douglas Mungo - TE",,"#84 Benjamin Seder - WR","#82 Anthony Miller - WR","#20 Matthew Deck - WR",,,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#91 William Workman - WLB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:30,"NYA 42",1,3,7,"Singleback Empty 4 TE Corner","Dime Normal Double WR1",,0,7,"3-7-NJY 42 (9:31) 8-Gene Day pass incomplete, intended for 16-Benjamin Seder. Pass knocked down by 24-Larry Benson.","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#84 Benjamin Seder - WR","#82 Anthony Miller - WR","#20 Matthew Deck - WR","#17 Gail Rendon - WR",,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:26,"NYA 42",1,4,7,Punt,"Punt Return",,0,7,"4-7-NJY 42 (9:27) 11-Rodney McPherson punts 42 yards to CIN 16. 34-Nathan Nally to CIN 19 for 4 yards. Tackle by 97-Jimmy Montoya.",,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P",,,,,,,,,,,,,,,,,,,"#68 Pedro Dunn - C",,"#82 Nathan Nally - WR",,,"#24 Larry Benson - CB","#85 Michael Sea - TE","#22 Joseph Barber - CB",,"#95 Michael Lee - WLB","#44 Oscar Milton - SS",,"#59 Eric Koller - WLB",,,,"#60 Floyd Duncan - RT","#71 Paul Sayers - LG","#61 Daniel Washington - LG","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT","#63 Vincent Dudley - RG",,"#74 Nick Pruett - DT","#64 Mario Landry - RDE","#79 Paul Peter - RDE","#91 William Workman - WLB",,,,,,,
CIN,9:18,"CIN 19",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"1-10-CIN 19 (9:19) 34-Nathan Nally ran to CIN 28 for 8 yards. Tackle by 48-Francisco Davidson.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#32 Nicholas Mauldin - FB",,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#71 Chester Berndt - LG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT",,"#92 Kenneth Shaw - RDE","#57 Marion Hardy - MLB","#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:45,"CIN 28",1,2,2,"I Formation Normal PA Streaks","46 Normal Outside Blitz",72,0,7,"2-2-CIN 28 (8:44) 13-Donald Lane pass complete to 19-Larry Lamberth for 72 yards. TOUCHDOWN! PENALTY - Holding (CIN 32-Nicholas Mauldin)","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#32 Nicholas Mauldin - FB","#85 Michael Sea - TE",,"#18 Leroy Mitchell - WR",,"#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#71 Chester Berndt - LG","#69 Brian Ivey - RG","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE","#57 Marion Hardy - MLB","#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,,,"#21 Conrad Bonin - CB","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:34,"CIN 18",1,2,12,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",,0,7,"2-12-CIN 18 (8:35) 13-Donald Lane pass incomplete, dropped by 89-Ryan Reed. PENALTY - Holding (CIN 68-Steve Hopkins)","#13 Donald Lane - QB","#20 Ted Cash - RB","#85 Ryan Reed - WR",,,,,"#33 Carl Hudson - RB","#11 Joseph Stanley - WR","#12 Carl Breen - WR",,,"#74 Michael Rodriquez - LT","#71 Chester Berndt - LG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#61 Jimmy Montoya - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#64 Jerry Qualls - RDE",,"#98 Victor Rock - MLB",,"#93 Tommy Lee - WLB","#21 Francisco Davidson - FS","#23 Maximo Foreman - CB",,"#44 Michael Anderson - CB",,"#21 Conrad Bonin - CB","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:30,"CIN 9",1,2,21,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",6,0,7,"2-21-CIN 9 (8:31) 20-Ted Cash ran to CIN 15 for 6 yards. Tackle by 56-Francis Banister.","#13 Donald Lane - QB","#20 Ted Cash - RB",,,"#32 Nicholas Mauldin - FB","#85 Michael Sea - TE",,"#18 Leroy Mitchell - WR",,"#33 Carl Hudson - RB",,,"#74 Michael Rodriquez - LT","#71 Chester Berndt - LG","#69 Brian Ivey - RG","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE","#90 Jonathan Murphy - RDE","#98 Victor Rock - MLB",,"#91 Margarito Reed - SLB","#21 Francisco Davidson - FS","#23 Maximo Foreman - CB",,,,"#46 Roderick Jones - FS","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:52,"CIN 15",1,3,15,"Shotgun 4 Wide In and Out","Dime Normal LB Blitz",,0,7,"3-15-CIN 15 (7:51) 13-Donald Lane pass incomplete, intended for 10-Carl Breen. Pressure by 99-Richard Vassallo.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,,,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR","#12 Carl Breen - WR",,"#74 Michael Rodriquez - LT","#71 Chester Berndt - LG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE",,"#99 Richard Vassallo - WLB",,,"#47 Leonard Jewell - CB","#20 Ronald Kerns - SS","#23 Maximo Foreman - CB","#21 Francisco Davidson - FS",,"#21 Conrad Bonin - CB","#28 Nick Shields - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:45,"CIN 15",1,4,15,Punt,"Punt Return",,0,7,"4-15-CIN 15 (7:46) 1-James Neveu punts 43 yards to NJY 43. Fair Catch by 16-Benjamin Seder.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#69 Brian Ivey - RG",,"#84 Benjamin Seder - WR",,,"#61 Jimmy Montoya - LDE","#21 Conrad Bonin - CB","#98 Victor Rock - MLB",,"#46 Roderick Jones - FS","#23 Maximo Foreman - CB",,"#21 Francisco Davidson - FS",,,,"#32 Nicholas Mauldin - FB","#60 Dennis Stuart - RG","#85 Michael Sea - TE","#68 Steve Hopkins - RT","#11 Joseph Stanley - WR","#18 Leroy Mitchell - WR",,"#54 Harry Purdy - DT","#57 Marion Hardy - MLB","#91 Margarito Reed - SLB","#51 Francis Banister - DT",,,,,,,
NYA,7:38,"NYA 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",12,0,7,"1-10-NJY 43 (7:39) 37-James Quillen ran to CIN 46 for 12 yards. Tackle by 24-Larry Benson.","#15 Gene Day - QB","#37 James Quillen - RB",,,"#33 John Frank - FB",,,"#84 Benjamin Seder - WR","#82 Anthony Miller - WR","#20 Matthew Deck - WR",,,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#91 William Workman - WLB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:00,"CIN 46",1,1,10,"Shotgun 4 Wide In and Out","Dime Normal LB Blitz",,0,7,"1-10-CIN 46 (6:59) 8-Gene Day pass incomplete, intended for 85-Matthew Deck. Pressure by 94-Michael Lee.","#15 Gene Day - QB","#37 James Quillen - RB",,,,,,"#84 Benjamin Seder - WR","#82 Anthony Miller - WR","#20 Matthew Deck - WR","#17 Gail Rendon - WR",,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:53,"CIN 46",1,2,10,"Strong I Normal Quick Hooks","46 Normal Weak Blitz",12,0,7,"2-10-CIN 46 (6:54) 8-Gene Day pass complete to 86-Douglas Mungo to CIN 34 for 12 yards. Tackle by 24-Larry Benson.","#15 Gene Day - QB","#37 James Quillen - RB",,,"#33 John Frank - FB","#86 Douglas Mungo - TE",,"#84 Benjamin Seder - WR",,"#20 Matthew Deck - WR",,,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB",,"#91 William Workman - WLB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:16,"CIN 34",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal LB Blitz",-4,0,7,"1-10-CIN 34 (6:15) 8-Gene Day sacked at CIN 38 for -4 yards. Sack allowed by 65-Rory Horton. (64-Mario Landry)","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#84 Benjamin Seder - WR","#82 Anthony Miller - WR","#20 Matthew Deck - WR","#17 Gail Rendon - WR",,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,,"#22 Joseph Barber - CB","#41 Timothy Jennings - CB","#27 David Bradley - CB","#30 Stanley Strauss - CB",,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:32,"CIN 38",1,2,14,"I Formation Normal HB Counter","3-4 Normal Double Blitz",3,0,7,"2-14-CIN 38 (5:31) 37-James Quillen ran to CIN 36 for 3 yards. Tackle by 55-Eric Koller.","#15 Gene Day - QB","#37 James Quillen - RB",,,"#33 John Frank - FB","#86 Douglas Mungo - TE",,"#82 Anthony Miller - WR",,"#20 Matthew Deck - WR",,,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT",,"#64 Mario Landry - RDE","#53 Paul Lopez - SLB","#95 Michael Lee - WLB","#59 Eric Koller - WLB","#91 William Workman - WLB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,,,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:57,"CIN 36",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",-7,0,7,"3-11-CIN 36 (4:56) 8-Gene Day sacked at CIN 42 for -7 yards. Sack allowed by 65-Rory Horton. (64-Mario Landry)","#15 Gene Day - QB","#37 James Quillen - RB",,,"#33 John Frank - FB",,,"#82 Anthony Miller - WR","#17 Gail Rendon - WR","#84 Benjamin Seder - WR",,,"#79 Rory Horton - LT","#60 Floyd Duncan - RT","#68 Pedro Dunn - C","#67 Corey Burgoyne - RG","#57 Otto Ferreira - RT",,"#79 Paul Peter - RDE",,"#74 Nick Pruett - DT","#62 Chester Rhoades - DT","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB",,"#91 William Workman - WLB","#22 Joseph Barber - CB","#41 Timothy Jennings - CB",,"#30 Stanley Strauss - CB",,"#24 Larry Benson - CB","#44 Oscar Milton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:11,"CIN 42",1,4,18,Punt,"Punt Return",40,0,7,"4-18-CIN 42 (4:10) 11-Rodney McPherson punts 40 yards to CIN 2.",,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P",,,,,,,,,,,,,,,,,,,"#68 Pedro Dunn - C",,"#82 Nathan Nally - WR",,,"#22 Joseph Barber - CB","#85 Michael Sea - TE","#64 Mario Landry - RDE",,"#95 Michael Lee - WLB","#59 Eric Koller - WLB",,"#44 Oscar Milton - SS",,,,"#71 Paul Sayers - LG","#57 Otto Ferreira - RT","#86 Douglas Mungo - TE","#61 Daniel Washington - LG","#67 Corey Burgoyne - RG","#60 Floyd Duncan - RT",,"#74 Nick Pruett - DT","#24 Larry Benson - CB","#79 Paul Peter - RDE","#91 William Workman - WLB",,,,,,,
CIN,4:01,"CIN 2",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Strong 2 Deep Man Under",6,0,7,"1-10-CIN 2 (4:02) 13-Donald Lane pass complete to 18-Leroy Mitchell to CIN 8 for 6 yards. Tackle by 99-Richard Vassallo. CIN 18-Leroy Mitchell was injured on the play.","#13 Donald Lane - QB","#82 Nathan Nally - WR",,,"#32 Nicholas Mauldin - FB",,,"#18 Leroy Mitchell - WR","#33 Carl Hudson - RB","#10 Larry Lamberth - WR",,,"#74 Michael Rodriquez - LT","#71 Chester Berndt - LG","#85 Michael Sea - TE","#60 Dennis Stuart - RG","#68 Steve Hopkins - RT",,"#75 Albert Perkins - LDE",,"#51 Francis Banister - DT","#96 Nicholas Gearhart - RDE","#92 Kenneth Shaw - RDE",,"#99 Richard Vassallo - WLB",,"#91 Margarito Reed - SLB","#47 Leonard Jewell - CB","#20 Ronald Kerns - SS",,"#21 Francisco Davidson - FS",,"#46 Roderick Jones - FS","#39 Paul Snow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,