HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Matthew Parker kicks 63 yards from DET 35 to SFO 2. 24-John Picard to SFO 20 for 19 yards. Tackle by 46-Larry Hagen. SFO 43-Timothy Huff was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 John Picard - RB",,"#55 Jeffrey Robins - MLB","#78 Guillermo Coy - RDE","#57 Joseph Adamo - SLB","#50 Joshua Thomas - MLB","#52 Donald Cowles - DT","#43 Timothy Huff - SS","#90 Clinton Donato - DT","#38 David Nickell - SS","#27 John Colston - CB","#67 Johnny Scanlon - RDE","#5 Matthew Parker - K",,,,,,,,,,,,,,,,,,,,
SFO,14:56,"SFO 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",,0,0,"1-10-SFO 20 (14:57) PENALTY - False Start (SFO 88-Henry Schaff)","#2 Cecil Higdon - QB","#24 John Picard - RB",,"#34 Benjamin Hall - RB","#85 Cory Lewis - FB","#88 Henry Schaff - TE","#80 Todd Koopman - TE",,,,,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:56,"SFO 15",1,1,15,"I Formation Normal PA Outside Curls","3-4 Normal Zone Blitz",,0,0,"1-15-SFO 15 (14:57) 2-Cecil Higdon pass Pass knocked down by 29-Craig Thompson. incomplete, intended for 84-Philip Kim.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:53,"SFO 15",1,2,15,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle",13,0,0,"2-15-SFO 15 (14:54) 2-Cecil Higdon pass complete to 88-Henry Schaff to SFO 28 for 13 yards. Tackle by 29-Craig Thompson.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:15,"SFO 28",1,3,2,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",8,0,0,"3-2-SFO 28 (14:14) 2-Cecil Higdon pass complete to 11-Melvin Hafley to SFO 37 for 8 yards. Tackle by 27-Victor Mitchell. PENALTY - Pass Interference (DET 27-Victor Mitchell) (Declined)","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:09,"SFO 37",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 4 Deep QB Spy",,0,0,"1-10-SFO 37 (14:10) 2-Cecil Higdon pass complete to 11-Melvin Hafley to DET 41 for 22 yards. 11-Melvin Hafley FUMBLES (50-Jeffery Patterson) recovered by DET-50-Jeffery Patterson at DET 37. Tackle by 11-Melvin Hafley.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:04,"DET 37",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",6,0,0,"1-10-DET 37 (14:05) 1-Arthur Riley pass complete to 12-Richard Benitez to DET 44 for 6 yards. Tackle by 49-Terry Adams.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:25,"DET 44",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-4-DET 44 (13:24) 48-Christopher Ritchey ran to DET 46 for 3 yards. Tackle by 54-Doyle Smith.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:49,"DET 46",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"3-1-DET 46 (12:48) 48-Christopher Ritchey ran to DET 46 for -1 yards. Tackle by 90-Aaron Cunningham.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:10,"DET 46",1,4,2,Punt,"Punt Return",,0,0,"4-2-DET 46 (12:09) 14-Joe Hall punts 42 yards to SFO 12. Fair Catch by 84-Philip Kim.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#66 James Hamilton - LG",,"#89 Philip Kim - WR",,,"#57 Joseph Adamo - SLB","#43 Timothy Huff - SS","#52 Donald Cowles - DT",,"#90 Clinton Donato - DT","#38 David Nickell - SS",,"#50 Joshua Thomas - MLB",,,,"#70 Michael Whitworth - LT","#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#74 Walter Reed - RT",,"#55 Jeffrey Robins - MLB","#78 Guillermo Coy - RDE","#67 Johnny Scanlon - RDE","#90 Aaron Cunningham - RDE",,,,,,,
SFO,12:01,"SFO 12",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"1-10-SFO 12 (12:02) 24-John Picard ran to SFO 14 for 2 yards. Tackle by 51-Arthur Bryant.","#2 Cecil Higdon - QB","#24 John Picard - RB",,"#34 Benjamin Hall - RB","#85 Cory Lewis - FB","#88 Henry Schaff - TE","#80 Todd Koopman - TE",,,,,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:25,"SFO 14",1,2,8,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-8-SFO 14 (11:24) 24-John Picard ran to SFO 17 for 3 yards. Tackle by 26-Steven Speciale.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:50,"SFO 17",1,3,5,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"3-5-SFO 17 (10:49) 2-Cecil Higdon pass Pass knocked down by 51-Arthur Bryant. incomplete, intended for 88-Henry Schaff.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:46,"SFO 17",1,4,5,Punt,"Punt Return",,0,0,"4-5-SFO 17 (10:47) 1-Henry Bunker punts 50 yards to DET 32. Fair Catch by 11-Joe Delaney.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#11 Joe Delaney - WR",,,"#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT",,"#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB",,"#46 Larry Hagen - FS",,,,"#56 John Luna - RG","#76 Timothy Gardner - LG","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#75 Robert Crawford - LT","#59 Don Zimmerman - RT",,"#99 Robert Campbell - MLB","#62 Michael Moeller - LDE","#51 Arthur Bryant - MLB","#90 Heriberto Cox - DT",,,,,,,
DET,10:39,"DET 32",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"1-10-DET 32 (10:40) 48-Christopher Ritchey ran to DET 38 for 5 yards. Tackle by 90-Aaron Cunningham.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:59,"DET 38",1,2,5,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-5-DET 38 (9:58) 48-Christopher Ritchey ran to DET 47 for 10 yards. Tackle by 43-Timothy Huff.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:13,"DET 47",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",8,0,0,"1-10-DET 47 (9:12) 48-Christopher Ritchey ran to SFO 45 for 8 yards. Tackle by 27-John Colston.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:35,"SFO 45",1,2,2,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-2-SFO 45 (8:34) 32-Dwight Emmons ran to SFO 42 for 3 yards. Tackle by 49-Terry Adams.","#1 Arthur Riley - QB","#32 Dwight Emmons - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:02,"SFO 42",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Zone",1,0,0,"1-10-SFO 42 (8:01) 48-Christopher Ritchey ran to SFO 40 for 1 yards. Tackle by 68-Clinton Donato.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:26,"SFO 40",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",4,0,0,"2-9-SFO 40 (7:25) 48-Christopher Ritchey ran to SFO 37 for 4 yards. Tackle by 49-Terry Adams.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT",,"#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:42,"SFO 37",1,3,5,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",3,0,0,"3-5-SFO 37 (6:41) 1-Arthur Riley pass complete to 32-Dwight Emmons to SFO 34 for 3 yards. Tackle by 67-Johnny Scanlon.","#1 Arthur Riley - QB","#32 Dwight Emmons - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE","#89 Shawn Nez - WR",,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:56,"SFO 34",1,4,2,"Field Goal","FG Block",44,0,0,"4-2-SFO 34 (5:55) 5-Matthew Parker 52 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Alex Shuster - QB","#66 James Hamilton - LG",,,,,,,,,,,,,,"#5 Matthew Parker - K","#91 Kenneth Cuevas - WLB","#70 Michael Whitworth - LT","#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#74 Walter Reed - RT","#90 Heriberto Cox - DT","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#78 Guillermo Coy - RDE","#67 Johnny Scanlon - RDE","#75 Robert Crawford - LT","#57 Joseph Adamo - SLB","#93 William Johnson - WLB","#92 Steve Scherr - DT","#55 Jeffrey Robins - MLB","#90 Clinton Donato - DT","#56 Doyle Smith - MLB"
SFO,5:51,"SFO 41",1,1,10,"I Formation Normal HB Dive","4-3 Under Wide Line",2,0,0,"1-10-SFO 41 (5:52) 24-John Picard ran to SFO 42 for 2 yards. Tackle by 79-Louis Wright. 61-Steve Fewell completely missed his blocking assignment.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:08,"SFO 42",1,2,8,"I Formation Normal HB Draw","3-4 Normal Zone Blitz",10,0,0,"2-8-SFO 42 (5:07) 24-John Picard ran to DET 48 for 10 yards. Tackle by 46-Larry Hagen.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:32,"DET 48",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",,0,0,"1-10-DET 48 (4:31) 24-John Picard ran to DET 48 for a short gain. Tackle by 95-Dan Parman.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:56,"DET 48",1,2,10,"I Formation Normal HB Draw","4-3 Under Wide Line",5,0,0,"2-10-DET 48 (3:55) 24-John Picard ran to DET 40 for 8 yards. 24-John Picard FUMBLES (39-Ronald Thomas) recovered by SFO-65-Jeffrey McGarry at DET 43. Tackle by 39-Ronald Thomas.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:20,"DET 43",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",-7,0,0,"3-5-DET 43 (3:19) 2-Cecil Higdon sacked at SFO 50 for -7 yards (55-Jared Brady). Sack allowed by 34-Benjamin Hall.","#2 Cecil Higdon - QB","#87 Henry Beaumont - WR",,"#34 Benjamin Hall - RB","#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,,,,"#71 Allen Parker - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:40,"SFO 50",1,4,12,Punt,"Punt Return",45,0,0,"4-12-SFO 50 (2:39) 1-Henry Bunker punts 45 yards to DET 5.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#11 Joe Delaney - WR",,,"#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT",,"#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB",,"#46 Larry Hagen - FS",,,,"#56 John Luna - RG","#76 Timothy Gardner - LG","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#75 Robert Crawford - LT","#59 Don Zimmerman - RT",,"#99 Robert Campbell - MLB","#62 Michael Moeller - LDE","#51 Arthur Bryant - MLB","#90 Heriberto Cox - DT",,,,,,,
DET,2:30,"DET 5",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"1-10-DET 5 (2:31) 48-Christopher Ritchey ran to DET 8 for 3 yards. 48-Christopher Ritchey FUMBLES (37-James Rae) recovered by SFO-37-James Rae at DET 8. 37-James Rae FUMBLES (53-Alvin Gillespie) recovered by DET-53-Alvin Gillespie at DET 7. Tackle by 37-James Rae. DET 74-Walter Reed was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#58 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Steve Scherr - DT","#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#90 Clinton Donato - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,