HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-David Jackson kicks 72 yards from MIN 35 to KCY -7. 18-Juan Peoples to KCY 25 for 32 yards. Tackle by 55-Dale Benson. MIN 70-Kevin Simental was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Juan Peoples - WR",,"#1 Aaron Hower - FS","#53 Young Stoneman - WLB","#23 Brian Brown - FS","#97 Ronnie Asher - MLB","#95 Cole Slawski - DT","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#22 Michael Meade - CB","#20 Theodore Troublefield - CB","#57 Brandon Tate - DT","#18 David Jackson - K",,,,,,,,,,,,,,,,,,,,
KCY,14:55,"KCY 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,0,0,"1-10-KCY 25 (14:56) 24-Lawrence Huffman ran to KCY 31 for 6 yards. Tackle by 25-Charles Campbell. MIN 72-Joseph Martin was injured on the play. He looks like he should be able to return.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,"#34 Kenny Watkin - FB","#26 Christopher Carr - FB","#80 Daniel Clancy - TE","#86 John Joyce - TE",,,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#79 Raymond Burdick - DT","#77 Phillip Walker - RDE","#72 Joseph Martin - DT","#64 Jorge Banda - RDE","#70 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:16,"KCY 31",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"2-4-KCY 31 (14:15) 24-Lawrence Huffman ran to KCY 38 for 6 yards. Tackle by 49-Todd Turner.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,"#34 Kenny Watkin - FB","#26 Christopher Carr - FB","#80 Daniel Clancy - TE","#86 John Joyce - TE",,,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kenneth Stewart - RDE","#79 Raymond Burdick - DT","#91 Daniel Katz - DT","#64 Jorge Banda - RDE","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:40,"KCY 38",1,1,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",3,0,0,"1-10-KCY 38 (13:39) 17-Steve Cortez pass complete to 18-Juan Peoples to KCY 41 for 3 yards. Tackle by 35-Randall Collins.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kenneth Stewart - RDE",,"#91 Daniel Katz - DT","#79 Raymond Burdick - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#24 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:04,"KCY 41",1,2,7,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",,0,0,"2-7-KCY 41 (13:03) 26-Christopher Carr ran to KCY 41 for a short gain. Tackle by 44-Kenneth Clark.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kenneth Stewart - RDE",,"#91 Daniel Katz - DT","#79 Raymond Burdick - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#24 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:22,"KCY 41",1,3,6,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",3,0,0,"3-6-KCY 41 (12:21) 17-Steve Cortez pass complete to 80-Daniel Clancy to KCY 44 for 3 yards. Tackle by 55-Dale Benson.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,"#86 John Joyce - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#77 Phillip Walker - RDE","#64 Jorge Banda - RDE","#91 Daniel Katz - DT","#79 Raymond Burdick - DT","#70 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:37,"KCY 44",1,4,3,Punt,"Punt Return",,0,0,"4-3-KCY 44 (11:36) 9-Richard Burke punts 45 yards to MIN 11. Fair Catch by 30-Darren Smith.",,,,,,,,,,,,,,,,,,"#9 Richard Burke - P",,,,,,,,,,,,,,,,,,,"#60 James Parks - C",,"#30 Darren Smith - RB",,,"#50 Lacy Oconnor - WLB","#97 Jose Arredondo - WLB","#55 Dale Benson - MLB",,"#24 Michael Howe - FS","#35 Randall Collins - CB",,"#64 Jorge Banda - RDE",,,,"#26 Christopher Carr - FB","#62 Kenneth Stalnaker - LG","#74 Jamie Richardson - LT","#75 Scott McDonough - LT","#77 Frank Sullivan - RT","#80 Daniel Clancy - TE",,"#70 Kenneth Stewart - RDE","#90 William Holmes - SLB","#93 Lincoln Reese - MLB","#79 Raymond Burdick - DT",,,,,,,
MIN,11:29,"MIN 11",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"1-10-MIN 11 (11:30) 30-Darren Smith ran to MIN 12 for 2 yards. Tackle by 50-Kenny Kornegay.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:46,"MIN 12",1,2,8,"I Formation Normal HB Dive","4-3 Under Crash Right",,0,0,"2-8-MIN 12 (10:45) PENALTY - False Start (MIN 83-Herbert Romero)","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:44,"MIN 7",1,2,13,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-13-MIN 7 (10:45) 1-Rodney McRoberts ran to MIN 17 for 10 yards. 1-Rodney McRoberts slides to avoid being hit.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT",,"#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:01,"MIN 17",1,3,3,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",6,0,0,"3-3-MIN 17 (10:00) 1-Rodney McRoberts pass complete to 11-Paul Miller to MIN 23 for 6 yards. Tackle by 25-Bobby Bier.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB",,,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE",,"#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:17,"MIN 23",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"1-10-MIN 23 (9:16) 1-Rodney McRoberts pass INTERCEPTED by 20-Theodore Troublefield at MIN 30. 20-Theodore Troublefield to MIN 30 for -0 yards. Tackle by 19-Alan Hochstetler. Pressure by 96-James Arbogast.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB",,,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE",,"#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:11,"MIN 30",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",30,0,6,"1-10-MIN 30 (9:12) 17-Steve Cortez pass complete to 14-Marvin Conner for 30 yards. TOUCHDOWN! MIN 0 KCY 6","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kevin Simental - LDE",,"#72 Joseph Martin - DT","#91 Daniel Katz - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#24 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:05,"MIN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:06) Extra point GOOD by 8-James Renaud. MIN 0 KCY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Francis Bolduc - QB","#60 James Parks - C",,,,,,,,,,,,,,"#8 James Renaud - K","#83 Eugene Leyva - WR","#62 Kenneth Stalnaker - LG","#95 Cole Slawski - DT","#74 Jamie Richardson - LT","#75 Scott McDonough - LT","#77 Frank Sullivan - RT","#26 Christopher Carr - FB","#80 Daniel Clancy - TE","#93 Lincoln Reese - MLB","#90 William Holmes - SLB","#50 Lacy Oconnor - WLB","#72 Joseph Martin - DT","#36 Phillip Spence - FS","#70 Kevin Simental - LDE","#77 Phillip Walker - RDE","#70 Kenneth Stewart - RDE","#79 Raymond Burdick - DT","#91 Daniel Katz - DT","#55 Dale Benson - MLB"
KCY,9:05,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:06) 8-James Renaud kicks 70 yards from KCY 35 to MIN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Darren Smith - RB",,"#91 Daniel Katz - DT","#64 Jorge Banda - RDE","#72 Joseph Martin - DT","#35 Randall Collins - CB","#55 Dale Benson - MLB","#97 Jose Arredondo - WLB","#50 Lacy Oconnor - WLB","#70 Kevin Simental - LDE","#77 Phillip Walker - RDE","#24 Michael Howe - FS","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
MIN,9:05,"MIN 25",1,1,10,"Shotgun Normal HB Delay","Nickel Strong Double LB plus CB3 Blitz",-1,0,7,"1-10-MIN 25 (9:06) 30-Darren Smith ran to MIN 24 for -1 yards. Tackle by 25-Bobby Bier.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE",,"#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:22,"MIN 24",1,2,11,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,0,7,"2-11-MIN 24 (8:21) 30-Darren Smith ran to MIN 23 for -2 yards. Tackle by 22-Michael Meade.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:48,"MIN 23",1,3,12,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",,0,7,"3-12-MIN 23 (7:47) 1-Rodney McRoberts pass Pass knocked down by 97-Ronnie Asher. incomplete, intended for 30-Darren Smith.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:42,"MIN 23",1,4,12,Punt,"Punt Return",,0,7,"4-12-MIN 23 (7:43) 16-Cedrick Snow punts 45 yards to KCY 33. Fair Catch by 83-Eugene Leyva.",,,,,,,,,,,,,,,,,,"#16 Cedrick Snow - P",,,,,,,,,,,,,,,,,,,"#83 Herbert Romero - TE",,"#83 Eugene Leyva - WR",,,"#23 Brian Brown - FS","#90 Gary Pope - RDE","#95 Cole Slawski - DT",,"#22 Michael Meade - CB","#57 Brandon Tate - DT",,"#53 Young Stoneman - WLB",,,,"#75 Chadwick Chavis - RG","#72 Terry Pinter - C","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#78 Gary Ogles - RG",,"#97 Ronnie Asher - MLB","#93 Craig Jones - RDE","#94 Thomas Sayre - LDE","#96 James Arbogast - LDE",,,,,,,
KCY,7:36,"KCY 33",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,0,7,"1-10-KCY 33 (7:37) 17-Steve Cortez pass complete to 80-Daniel Clancy to KCY 35 for 2 yards.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,"#86 John Joyce - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kevin Simental - LDE","#70 Kenneth Stewart - RDE","#72 Joseph Martin - DT","#91 Daniel Katz - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:52,"KCY 35",1,2,8,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",8,0,7,"2-8-KCY 35 (6:51) 17-Steve Cortez pass complete to 18-Juan Peoples to KCY 43 for 8 yards. Tackle by 42-Michael Howe.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kevin Simental - LDE",,"#72 Joseph Martin - DT","#91 Daniel Katz - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#24 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:14,"KCY 43",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",,0,7,"1-10-KCY 43 (6:13) 24-Lawrence Huffman ran to KCY 43 for a short gain. Tackle by 70-Kevin Simental.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kevin Simental - LDE",,"#72 Joseph Martin - DT","#91 Daniel Katz - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#24 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:32,"KCY 43",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-8,0,7,"2-10-KCY 43 (5:31) 17-Steve Cortez sacked at KCY 35 for -8 yards (49-Todd Turner)","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#14 Marvin Conner - WR",,"#81 Steven Weise - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kevin Simental - LDE",,"#72 Joseph Martin - DT","#91 Daniel Katz - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#24 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:48,"KCY 35",1,3,18,"Shotgun Normal Deep Weak In and Out","Nickel Strong 1 Deep Man Under",-10,0,7,"3-18-KCY 35 (4:47) 17-Steve Cortez sacked at KCY 26 for -10 yards (91-Daniel Katz). Sack allowed by 60-James Parks.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,,"#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#70 Kevin Simental - LDE",,"#72 Joseph Martin - DT","#91 Daniel Katz - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#24 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:10,"KCY 26",1,4,27,Punt,"Punt Return",,0,7,"4-27-KCY 26 (4:09) 9-Richard Burke punts 44 yards to MIN 30. Fair Catch by 30-Darren Smith.",,,,,,,,,,,,,,,,,,"#9 Richard Burke - P",,,,,,,,,,,,,,,,,,,"#60 James Parks - C",,"#30 Darren Smith - RB",,,"#72 Joseph Martin - DT","#64 Jorge Banda - RDE","#55 Dale Benson - MLB",,"#70 Kevin Simental - LDE","#24 Michael Howe - FS",,"#35 Randall Collins - CB",,,,"#26 Christopher Carr - FB","#62 Kenneth Stalnaker - LG","#74 Jamie Richardson - LT","#75 Scott McDonough - LT","#77 Frank Sullivan - RT","#80 Daniel Clancy - TE",,"#79 Raymond Burdick - DT","#90 William Holmes - SLB","#50 Lacy Oconnor - WLB","#93 Lincoln Reese - MLB",,,,,,,
MIN,4:01,"MIN 30",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,7,"1-10-MIN 30 (4:02) 1-Rodney McRoberts pass complete to 83-Herbert Romero to MIN 36 for 6 yards. Tackle by 22-Michael Meade.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:18,"MIN 36",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,7,"2-4-MIN 36 (3:17) 30-Darren Smith ran to MIN 41 for 5 yards. Tackle by 94-Thomas Sayre.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:37,"MIN 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,7,"1-10-MIN 41 (2:36) 30-Darren Smith ran to MIN 40 for -1 yards. Tackle by 50-Kenny Kornegay.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:05,"MIN 40",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,7,"2-11-MIN 40 (2:04) 30-Darren Smith ran to MIN 45 for 5 yards. Tackle by 57-Brandon Tate.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB",,,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE",,"#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,