HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marvin Trott kicks 75 yards from CLE 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joe Delaney - WR",,"#50 Henry Gilbert - WLB","#49 Johnny Ortega - FS","#91 Thomas Martin - DT","#62 Michael Moeller - LDE","#51 Arthur Bryant - MLB","#90 Heriberto Cox - DT","#56 Peter Gray - SLB","#99 Eric Mabry - LDE","#42 Andrew Harris - FS","#38 David Nickell - SS","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",13,0,0,"1-10-DET 25 (15:00) 1-Arthur Riley pass complete to 47-Timothy Antoine to DET 38 for 13 yards. Tackle by 48-Eugene Thompson.","#1 Arthur Riley - QB","#23 Ronald Levine - WR",,,"#47 Timothy Antoine - RB","#83 Merle Rich - WR",,"#89 Shawn Nez - WR",,"#15 George Pruett - WR",,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#61 Lewis Sawyer - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:24,"DET 38",1,1,10,"I Formation Twin WR Slot Out","4-3 Normal Man Under 1",,0,0,"1-10-DET 38 (14:23) 1-Arthur Riley pass Pass knocked down by 56-Ricky Foster. incomplete, intended for 38-Gabriel Greenspan.","#1 Arthur Riley - QB","#23 Ronald Levine - WR",,,"#38 Gabriel Greenspan - TE","#87 Henry Beaumont - WR",,"#89 Shawn Nez - WR",,"#15 George Pruett - WR",,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#61 Lewis Sawyer - DT","#68 Omer Lawson - RDE","#91 Tanner Starks - SLB","#58 Jose Shell - WLB",,"#56 Ricky Foster - MLB","#27 John Colston - CB","#35 Randall Collins - CB",,,,"#32 Gary Edwards - CB","#40 Daniel Bryant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:18,"DET 38",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Right",1,0,0,"2-10-DET 38 (14:19) 23-Ronald Levine ran to DET 39 for 1 yards. Tackle by 91-Tanner Starks.","#1 Arthur Riley - QB","#23 Ronald Levine - WR",,"#47 Timothy Antoine - RB","#2 William Quirk - QB","#87 Henry Beaumont - WR","#80 Jack Anderson - WR",,,,,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#61 Lewis Sawyer - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#56 Ricky Foster - MLB",,"#91 Tanner Starks - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#40 Daniel Bryant - CB","#32 Gary Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:42,"DET 39",1,3,9,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",-4,0,0,"3-9-DET 39 (13:41) 2-William Quirk ran to DET 34 for -4 yards. Tackle by 40-Daniel Bryant. DET 83-Merle Rich was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#2 William Quirk - QB",,,,"#83 Merle Rich - WR",,"#11 Joe Delaney - WR","#85 Richard Martin - WR","#80 James Alston - WR",,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#61 Lewis Sawyer - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#35 Randall Collins - CB",,"#40 Daniel Bryant - CB",,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:58,"DET 34",1,4,14,Punt,"Punt Return",,0,0,"4-14-DET 34 (12:57) 14-Joe Hall punts 46 yards to CLE 20. 83-Harry Anderson to CLE 22 for 3 yards. Tackle by 84-Henry Beaumont.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#83 Harry Anderson - WR",,,"#89 Lee Lemon - WR","#91 Tanner Starks - SLB","#21 Mario Graney - WR",,"#15 Alejandro Lopez - WR","#19 Shawn Morris - WR",,"#56 Ricky Foster - MLB",,,,"#64 Lawrence Ross - LT","#64 Tommie McCormick - RT","#72 Leon Nelsen - LG","#72 Phillip Parkison - LG","#78 Leroy Lockett - C","#87 Henry Beaumont - WR",,"#63 John Grossman - DT","#98 Michael Young - DT","#90 Tyrone Blackman - LDE","#68 Omer Lawson - RDE",,,,,,,
CLE,12:48,"CLE 22",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",4,0,0,"1-10-CLE 22 (12:49) 9-Daniel Jenkins pass complete to 41-Calvin Wright to CLE 27 for 4 yards. Tackle by 41-John Lopez. 41-Calvin Wright made a great move on the CB.","#9 Daniel Jenkins - QB","#20 James Plante - FB",,,,"#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR","#41 Calvin Wright - RB","#87 Reggie Santos - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE",,"#98 Jared Brady - WLB",,"#50 Henry Gilbert - WLB","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE",,"#41 John Lopez - CB",,"#35 Ronald Thomas - SS","#42 Andrew Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:10,"CLE 27",1,2,6,"I Formation 3WR Slot Short WR Deep","46 Normal Outside Blitz",7,0,0,"2-6-CLE 27 (12:09) 9-Daniel Jenkins pass complete to 19-Shawn Morris to CLE 34 for 7 yards. Tackle by 51-Arthur Bryant. Pressure by 52-Kendall Cantu. PENALTY - Pass Interference (DET 51-Arthur Bryant) (Declined)","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#26 Christopher Carr - FB",,,"#89 Lee Lemon - WR","#19 Shawn Morris - WR","#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#99 Leonard Nero - DT","#52 Kendall Cantu - RDE","#56 Peter Gray - SLB","#51 Arthur Bryant - MLB",,"#50 Henry Gilbert - WLB","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE",,,,"#35 Ronald Thomas - SS","#42 Andrew Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:04,"CLE 34",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Wide Line",7,0,0,"1-10-CLE 34 (12:05) 9-Daniel Jenkins pass complete to 20-James Plante to CLE 41 for 7 yards. Tackle by 39-Ronald Thomas.","#9 Daniel Jenkins - QB","#20 James Plante - FB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#87 Reggie Santos - WR",,"#15 Alejandro Lopez - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#99 Leonard Nero - DT","#52 Kendall Cantu - RDE","#38 David Nickell - SS","#51 Arthur Bryant - MLB",,"#50 Henry Gilbert - WLB","#36 Tony Madewell - RDE","#41 John Lopez - CB",,,,"#35 Ronald Thomas - SS","#42 Andrew Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:20,"CLE 41",1,2,3,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",18,0,0,"2-3-CLE 41 (11:19) 9-Daniel Jenkins pass complete to 15-Alejandro Lopez to DET 41 for 18 yards.","#9 Daniel Jenkins - QB","#14 Matthew Hess - QB",,,"#26 Christopher Carr - FB",,,"#89 Lee Lemon - WR","#15 Alejandro Lopez - WR","#19 Shawn Morris - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#99 Leonard Nero - DT","#52 Kendall Cantu - RDE",,"#98 Jared Brady - WLB",,"#26 Anthony Garcia - CB","#90 Heriberto Cox - DT","#41 John Lopez - CB",,"#38 David Nickell - SS",,"#49 Johnny Ortega - FS","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:36,"DET 41",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Inside Blitz",-0,0,0,"1-10-DET 41 (10:35) 41-Calvin Wright ran to DET 41 for a short loss. Tackle by 56-Peter Gray.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR",,"#87 Reggie Santos - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE","#56 Peter Gray - SLB","#98 Jared Brady - WLB",,"#50 Henry Gilbert - WLB","#45 Vincent Farmer - CB","#38 David Nickell - SS",,,,"#35 Ronald Thomas - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:54,"DET 41",1,2,10,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-10-DET 41 (9:53) 9-Daniel Jenkins pass complete to 83-Harry Anderson to DET 34 for 8 yards. Tackle by 36-Tony Madewell.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,,"#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR","#21 Mario Graney - WR","#87 Reggie Santos - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT",,"#52 Kendall Cantu - RDE","#56 Peter Gray - SLB","#98 Jared Brady - WLB",,"#50 Henry Gilbert - WLB","#45 Vincent Farmer - CB","#38 David Nickell - SS",,"#36 Tony Madewell - RDE",,"#35 Ronald Thomas - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:20,"DET 34",1,3,3,"I Formation Normal Cross In","Nickel Normal CB3 LB Blitz",,0,0,"3-3-DET 34 (9:19) 9-Daniel Jenkins pass Pass knocked down by 20-Heriberto Cox. incomplete, intended for 81-Arnold Ackerman.","#9 Daniel Jenkins - QB","#20 James Plante - FB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#87 Reggie Santos - WR",,"#21 Mario Graney - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#99 Leonard Nero - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#26 Anthony Garcia - CB","#42 Andrew Harris - FS","#41 John Lopez - CB",,"#45 Vincent Farmer - CB",,"#38 David Nickell - SS","#90 Heriberto Cox - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:15,"DET 34",1,4,3,Punt,"Punt Return",29,0,0,"4-3-DET 34 (9:16) 16-Adrian Dill punts 29 yards to DET 5.",,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P",,,,,,,,,,,,,,,,,,,"#65 John Alexander - C",,"#11 Joe Delaney - WR",,,"#99 Eric Mabry - LDE","#99 Leonard Nero - DT","#91 Thomas Martin - DT",,"#51 Arthur Bryant - MLB","#49 Johnny Ortega - FS",,"#90 Heriberto Cox - DT",,,,"#82 Arnold Ackerman - TE","#74 Jason Washington - RT","#69 William Jackson - C","#70 Thomas Rodgers - LT","#76 William Martin - LG","#89 Ronald Kizer - TE",,"#38 David Nickell - SS","#56 Peter Gray - SLB","#62 Michael Moeller - LDE","#42 Andrew Harris - FS",,,,,,,
DET,9:05,"DET 5",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-DET 5 (9:06) 23-Ronald Levine ran to DET 6 for 1 yards. Tackle by 53-Omar Velasquez. CLE 95-Lewis Sawyer was injured on the play. He looks like he should be able to return. CLE 53-Omar Velasquez was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#23 Ronald Levine - WR",,"#38 Gabriel Greenspan - TE","#47 Timothy Antoine - RB","#83 Merle Rich - WR","#87 Henry Beaumont - WR",,,,,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#61 Lewis Sawyer - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#35 Randall Collins - CB",,,,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:34,"DET 6",1,2,9,"Strong I Big TE Post","4-3 Normal SLB Outside Blitz",12,0,0,"2-9-DET 6 (8:33) 1-Arthur Riley pass complete to 84-Henry Beaumont to DET 18 for 12 yards. Tackle by 48-Eugene Thompson.","#1 Arthur Riley - QB","#23 Ronald Levine - WR",,,"#47 Timothy Antoine - RB","#83 Merle Rich - WR","#87 Henry Beaumont - WR","#89 Shawn Nez - WR",,,,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#96 Charles Pope - RDE","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#35 Randall Collins - CB",,,,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:54,"DET 18",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,0,0,"1-10-DET 18 (7:53) 2-William Quirk ran to DET 30 for 12 yards. Tackle by 24-Scott Westbrook. CLE 96-Charles Pope was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#2 William Quirk - QB",,,,"#87 Henry Beaumont - WR",,"#89 Shawn Nez - WR","#11 Joe Delaney - WR","#15 George Pruett - WR",,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#96 Charles Pope - RDE","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#35 Randall Collins - CB",,"#40 Daniel Bryant - CB",,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:15,"DET 30",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",10,0,0,"1-10-DET 30 (7:14) 23-Ronald Levine ran to DET 40 for 10 yards. Tackle by 24-Scott Westbrook.","#1 Arthur Riley - QB","#23 Ronald Levine - WR",,,,"#87 Henry Beaumont - WR",,"#89 Shawn Nez - WR","#11 Joe Delaney - WR","#15 George Pruett - WR",,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#63 John Grossman - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#23 David Parker - CB","#27 John Colston - CB",,"#35 Randall Collins - CB",,"#24 Scott Westbrook - CB","#32 Gary Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:34,"DET 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-DET 40 (6:33) 1-Arthur Riley pass complete to 15-George Pruett to DET 41 for 1 yards. Tackle by 40-Daniel Bryant.","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,,"#38 Gabriel Greenspan - TE","#83 Merle Rich - WR",,"#15 George Pruett - WR",,"#11 Joe Delaney - WR",,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#63 John Grossman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#40 Daniel Bryant - CB","#35 Randall Collins - CB",,,,"#44 Leroy Benson - CB","#32 Gary Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:56,"DET 41",1,2,9,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR1",4,0,0,"2-9-DET 41 (5:55) 11-Joe Delaney ran to DET 45 for 4 yards. Tackle by 48-Eugene Thompson.","#1 Arthur Riley - QB","#11 Joe Delaney - WR",,"#38 Gabriel Greenspan - TE","#47 Timothy Antoine - RB","#87 Henry Beaumont - WR","#80 Jack Anderson - WR",,,,,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#63 John Grossman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#40 Daniel Bryant - CB",,,,"#32 Gary Edwards - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:18,"DET 45",1,3,5,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",-5,0,0,"3-5-DET 45 (5:17) 2-William Quirk ran to DET 40 for -5 yards. Tackle by 27-John Colston.","#1 Arthur Riley - QB","#2 William Quirk - QB",,,,"#83 Merle Rich - WR",,"#15 George Pruett - WR","#85 Richard Martin - WR","#80 James Alston - WR",,,"#71 Allen Parker - LT","#72 Leon Nelsen - LG","#78 Leroy Lockett - C","#65 John Bowen - RG","#64 Lawrence Ross - LT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#63 John Grossman - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,"#27 John Colston - CB",,"#32 Gary Edwards - CB","#40 Daniel Bryant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:33,"DET 40",1,4,10,Punt,"Punt Return",58,0,0,"4-10-DET 40 (4:32) 14-Joe Hall punts 58 yards to CLE 2.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#83 Harry Anderson - WR",,,"#89 Lee Lemon - WR","#91 Tanner Starks - SLB","#21 Mario Graney - WR",,"#15 Alejandro Lopez - WR","#19 Shawn Morris - WR",,"#56 Ricky Foster - MLB",,,,"#64 Tommie McCormick - RT","#78 Leroy Lockett - C","#72 Leon Nelsen - LG","#72 Phillip Parkison - LG","#83 Merle Rich - WR","#64 Lawrence Ross - LT",,"#63 John Grossman - DT","#98 Michael Young - DT","#90 Tyrone Blackman - LDE","#68 Omer Lawson - RDE",,,,,,,
CLE,4:20,"CLE 2",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",11,0,0,"1-10-CLE 2 (4:21) 46-Christopher Carr ran to CLE 13 for 11 yards. Tackle by 36-Tony Madewell. DET 50-Henry Gilbert was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#20 James Plante - FB",,,"#26 Christopher Carr - FB",,,"#83 Harry Anderson - WR","#41 Calvin Wright - RB","#87 Reggie Santos - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE",,"#98 Jared Brady - WLB",,"#50 Henry Gilbert - WLB","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE",,"#41 John Lopez - CB",,"#35 Ronald Thomas - SS","#42 Andrew Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:44,"CLE 13",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",1,0,0,"1-10-CLE 13 (3:43) 41-Calvin Wright ran to CLE 14 for 1 yards. Tackle by 46-David Nickell. DET 20-Heriberto Cox was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#20 James Plante - FB","#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR",,"#87 Reggie Santos - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE","#38 David Nickell - SS","#98 Jared Brady - WLB",,"#26 Anthony Garcia - CB","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE",,,,"#35 Ronald Thomas - SS","#42 Andrew Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:05,"CLE 14",1,2,9,"Shotgun Normal HB Flare","4-3 Under Crash Right",23,0,0,"2-9-CLE 14 (3:04) 9-Daniel Jenkins pass complete to 41-Calvin Wright to CLE 37 for 23 yards. Tackle by 41-John Lopez. 42-Andrew Harris got away with a hold on that play.","#9 Daniel Jenkins - QB","#20 James Plante - FB",,,,"#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR","#41 Calvin Wright - RB","#87 Reggie Santos - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE","#38 David Nickell - SS","#98 Jared Brady - WLB",,"#26 Anthony Garcia - CB","#36 Tony Madewell - RDE","#41 John Lopez - CB",,,,"#35 Ronald Thomas - SS","#42 Andrew Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:19,"CLE 37",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Left",12,0,0,"1-10-CLE 37 (2:18) 9-Daniel Jenkins pass complete to 20-James Plante to CLE 50 for 12 yards. Tackle by 36-Tony Madewell. CLE 74-Jason Washington was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#20 James Plante - FB",,,,"#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR","#19 Shawn Morris - WR","#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE","#38 David Nickell - SS","#98 Jared Brady - WLB",,"#26 Anthony Garcia - CB","#36 Tony Madewell - RDE","#41 John Lopez - CB",,,,"#49 Johnny Ortega - FS","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:40,"CLE 50",1,1,10,"I Formation Normal HB Blast","4-3 Under Wide Line",6,0,0,"1-10-CLE 50 (1:39) 7-Matthew Hess ran to DET 44 for 6 yards. Tackle by 42-Andrew Harris.","#9 Daniel Jenkins - QB","#14 Matthew Hess - QB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#15 Alejandro Lopez - WR",,"#21 Mario Graney - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#57 Robert Grayson - C",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#90 Scott Salinas - RDE","#26 Anthony Garcia - CB","#38 David Nickell - SS",,"#56 Peter Gray - SLB","#45 Vincent Farmer - CB","#36 Tony Madewell - RDE",,,,"#49 Johnny Ortega - FS","#42 Andrew Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,0:57,"DET 44",1,2,4,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",3,0,0,"2-4-DET 44 (0:56) 7-Matthew Hess ran to DET 41 for 3 yards. Tackle by 51-Arthur Bryant.","#9 Daniel Jenkins - QB","#14 Matthew Hess - QB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#87 Reggie Santos - WR",,"#15 Alejandro Lopez - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#57 Robert Grayson - C",,"#99 Eric Mabry - LDE",,"#99 Leonard Nero - DT","#62 Michael Moeller - LDE","#90 Scott Salinas - RDE","#56 Peter Gray - SLB","#98 Jared Brady - WLB",,"#51 Arthur Bryant - MLB","#49 Johnny Ortega - FS","#35 Ronald Thomas - SS",,,,"#38 David Nickell - SS","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,0:15,"DET 41",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Double WR2",-9,0,0,"3-1-DET 41 (0:14) 9-Daniel Jenkins sacked at CLE 49 for -9 yards (52-Kendall Cantu). Sack allowed by 70-Thomas Rodgers.","#9 Daniel Jenkins - QB","#14 Matthew Hess - QB",,,,"#82 Arnold Ackerman - TE",,"#87 Reggie Santos - WR","#21 Mario Graney - WR","#15 Alejandro Lopez - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#99 Leonard Nero - DT","#52 Kendall Cantu - RDE",,"#98 Jared Brady - WLB",,"#26 Anthony Garcia - CB","#36 Tony Madewell - RDE","#49 Johnny Ortega - FS",,"#38 David Nickell - SS",,"#35 Ronald Thomas - SS","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,