HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-James Beale kicks 75 yards from CHI 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Mark Newton - RB",,"#24 Michael Culpepper - SS","#78 Roland Thundercloud - LDE","#57 Albert Ruiz - WLB","#91 Howard Brown - WLB","#54 Mark Coleman - MLB","#26 Javier Franklin - CB","#59 Robert Friedman - DT","#66 Brian Leonard - LDE","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",,0,0,"1-10-GBY 25 (15:00) 5-Stewart Dobson pass INTERCEPTED by 39-Alberto Stone at GBY 34. 39-Alberto Stone to GBY 32 for 2 yards. Tackle by 85-Kevin Odum.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,,"#85 Kevin Odum - TE",,"#84 John Harvey - WR","#11 Louis Thomas - WR","#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE",,"#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#35 Ian Gutierez - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:56,"GBY 32",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"1-10-GBY 32 (14:57) 31-John Klein ran to GBY 26 for 6 yards. Tackle by 20-Leigh Perna. GBY 78-Roland Thundercloud was injured on the play. He looks like he should be able to return.","#11 Man Ramos - QB","#31 John Klein - RB",,"#29 James Farr - RB","#36 James Wilson - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE","#78 Roland Thundercloud - LDE","#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:18,"GBY 26",1,2,4,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"2-4-GBY 26 (14:17) 6-Man Ramos pass complete to 11-Lorenzo Davis to GBY 26 for a short gain. Tackle by 26-Javier Franklin.","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE",,"#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:42,"GBY 26",1,3,4,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,0,"3-4-GBY 26 (13:41) 31-John Klein ran to GBY 26 for a short gain. Tackle by 57-Albert Ruiz.","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE",,"#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:08,"GBY 26",1,4,4,"Field Goal","FG Block",36,3,0,"4-4-GBY 26 (13:07) 4-James Beale 44 yard field goal is GOOD. CHI 3 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Roger Booth - P","#60 Clifford Battin - LT",,,,,,,,,,,,,,"#4 James Beale - K","#74 Harry Brown - RT","#52 Homer Gill - RT","#79 Joseph Ford - C","#69 Stuart Paris - LG","#62 Carl Simpson - LG","#67 David Kurtz - RG","#63 Derick Taylor - RG","#51 John Mount - RDE","#54 Mark Coleman - MLB","#57 Albert Ruiz - WLB","#66 Brian Leonard - LDE","#71 Joseph Carlson - RDE","#37 David Falgoust - FS","#24 Michael Culpepper - SS","#77 Franklin Thomas - DT","#57 Henry Clark - WLB","#59 Robert Friedman - DT","#53 Kim Sutcliffe - MLB","#99 Randall Hawkins - DT"
CHI,13:03,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:04) 4-James Beale kicks 72 yards from CHI 35 to GBY -7. 34-Mark Newton to GBY 24 for 31 yards. Tackle by 59-William Bray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Mark Newton - RB",,"#53 Kim Sutcliffe - MLB","#26 Javier Franklin - CB","#57 Albert Ruiz - WLB","#91 Howard Brown - WLB","#54 Mark Coleman - MLB","#52 Howard Norris - DT","#59 Robert Friedman - DT","#66 Brian Leonard - LDE","#24 Michael Culpepper - SS","#71 Joseph Carlson - RDE","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
GBY,12:57,"GBY 24",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",50,3,0,"1-10-GBY 24 (12:58) 5-Stewart Dobson pass complete to 39-Patrick Patterson to CHI 26 for 50 yards. CHI 99-Eric Mabry was injured on the play. He looks like he should be able to return.","#5 Stewart Dobson - QB","#38 Jonathan Watson - RB",,"#39 Patrick Patterson - RB","#25 Orlando Zuber - FB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,,,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#99 Eric Mabry - LDE","#68 Dustin Carr - LDE","#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#35 Ian Gutierez - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:17,"CHI 26",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",7,3,0,"1-10-CHI 26 (12:16) 5-Stewart Dobson pass complete to 16-Thomas Francis to CHI 19 for 7 yards. Tackle by 35-Ian Gutierez.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,,"#81 Jerry Steffens - TE",,"#17 Ronald Echols - WR","#16 Thomas Francis - WR","#11 Louis Thomas - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Dustin Carr - LDE",,"#61 Terry Moyer - DT",,"#70 Ralph Masson - DT","#98 Keven Swain - SLB","#58 Steven Hale - SLB",,"#59 William Bray - MLB","#47 Shane Schaible - CB","#45 Justin Hartman - CB",,"#35 Ian Gutierez - CB",,"#24 Elvis Wilson - FS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:38,"CHI 19",1,2,3,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,3,0,"2-3-CHI 19 (11:37) 5-Stewart Dobson pass complete to 84-John Harvey to CHI 19 for a short gain. Tackle by 47-Shane Schaible.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,,"#85 Kevin Odum - TE",,"#84 John Harvey - WR","#11 Louis Thomas - WR","#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Dustin Carr - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE",,"#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#47 Shane Schaible - CB","#24 Elvis Wilson - FS",,"#45 Justin Hartman - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:01,"CHI 19",1,3,3,"I Formation Normal HB Dive","4-3 Under Crash Right",1,3,0,"3-3-CHI 19 (11:00) 34-Mark Newton ran to CHI 18 for 1 yards. Tackle by 95-Mark Emerson.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#25 Orlando Zuber - FB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Dustin Carr - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE","#98 Keven Swain - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#47 Shane Schaible - CB","#24 Elvis Wilson - FS",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:26,"CHI 18",1,4,2,"Field Goal","FG Block",29,3,3,"4-2-CHI 18 (10:25) 6-Daniel Bush 35 yard field goal is GOOD. GBY 68-Bradley Lawrence was injured on the play. He looks like he should be able to return. CHI 3 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Tom Rouleau - P","#73 Jerry Alpert - RG",,,,,,,,,,,,,,"#6 Daniel Bush - K","#66 Brian Leonard - LDE","#61 Michael Christie - LG","#62 James Grimsley - RG","#57 Rodney Machen - C","#68 Bradley Lawrence - LT","#65 Raymond Johnson - LT","#55 Robert Bieker - RT","#57 Albert Ruiz - WLB","#59 William Bray - MLB","#51 John Mount - RDE","#99 Eric Mabry - LDE","#68 Dustin Carr - LDE","#93 Anthony Harrison - MLB","#98 Keven Swain - SLB","#58 Steven Hale - SLB","#70 Ralph Masson - DT","#95 Mark Emerson - DT","#61 Terry Moyer - DT","#54 Thomas Lenihan - WLB"
GBY,10:21,"GBY 35",1,6,10,Kickoff,"Kick Return",,3,3,"(10:22) 6-Daniel Bush kicks 75 yards from GBY 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Klein - RB",,"#70 Ralph Masson - DT","#95 Mark Emerson - DT","#68 Dustin Carr - LDE","#49 Johnny Ortega - FS","#51 John Mount - RDE","#59 William Bray - MLB","#99 Eric Mabry - LDE","#93 Anthony Harrison - MLB","#35 Ian Gutierez - CB","#61 Terry Moyer - DT","#6 Daniel Bush - K",,,,,,,,,,,,,,,,,,,,
CHI,10:21,"CHI 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy SS MLB Blitz",1,3,3,"1-10-CHI 25 (10:22) 6-Man Ramos pass complete to 31-John Klein to CHI 26 for 1 yards. Tackle by 57-Albert Ruiz.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:42,"CHI 26",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,3,3,"2-9-CHI 26 (9:41) 6-Man Ramos pass Pass knocked down by 37-David Falgoust. incomplete, intended for 31-John Klein.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:37,"CHI 26",1,3,9,"I Formation Normal SE Post","4-3 Under Crash Right",11,3,3,"3-9-CHI 26 (9:38) 6-Man Ramos pass complete to 36-James Wilson to CHI 37 for 11 yards. Tackle by 54-Mark Coleman. Pressure by 71-Joseph Carlson.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:59,"CHI 37",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,3,3,"1-10-CHI 37 (8:58) 6-Man Ramos pass Pass knocked down by 96-Henry Clark. incomplete, intended for 14-Charles Watt. GBY 71-Joseph Carlson was injured on the play. He looks like he should be able to return.","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT",,"#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#57 Henry Clark - WLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:53,"CHI 37",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",11,3,3,"2-10-CHI 37 (8:54) 31-John Klein ran to CHI 48 for 11 yards. Tackle by 36-James Usry.","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#78 Roland Thundercloud - LDE",,"#54 Mark Coleman - MLB",,"#57 Henry Clark - WLB","#20 Leigh Perna - CB","#32 Frank Caldwell - CB",,"#46 Jamey Jim - CB",,"#36 James Usry - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:13,"CHI 48",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",7,3,3,"1-10-CHI 48 (8:12) 6-Man Ramos pass complete to 36-James Wilson to GBY 45 for 7 yards. Tackle by 26-Javier Franklin.","#11 Man Ramos - QB","#36 James Wilson - RB",,,,"#86 Reginald Hood - TE",,"#14 Charles Watt - WR","#80 Ruben Baumgart - WR","#82 Wayne Griffith - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#78 Roland Thundercloud - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#66 Brian Leonard - LDE",,"#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:39,"GBY 45",1,2,3,"I Formation Normal HB Draw","4-3 Normal 3 Deep Zone Under",9,3,3,"2-3-GBY 45 (7:38) 31-John Klein ran to GBY 35 for 9 yards. Tackle by 37-David Falgoust.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#78 Roland Thundercloud - LDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Henry Clark - WLB","#32 Frank Caldwell - CB","#46 Jamey Jim - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:59,"GBY 35",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 CB1 CB3 Blitz",12,3,3,"1-10-GBY 35 (6:58) 6-Man Ramos pass complete to 36-James Wilson to GBY 23 for 12 yards. Tackle by 54-Mark Coleman. PENALTY - Holding (CHI 69-Stuart Paris)","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#29 James Farr - RB",,,"#14 Charles Watt - WR","#80 Ruben Baumgart - WR","#82 Wayne Griffith - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT",,"#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#32 Frank Caldwell - CB",,"#46 Jamey Jim - CB",,"#24 Michael Culpepper - SS","#20 Leigh Perna - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:53,"GBY 45",1,1,20,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,3,3,"1-20-GBY 45 (6:54) 6-Man Ramos pass Pass knocked down by 96-Henry Clark. incomplete, intended for 86-Reginald Hood.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#57 Albert Ruiz - WLB","#53 Kim Sutcliffe - MLB",,"#57 Henry Clark - WLB","#26 Javier Franklin - CB","#46 Jamey Jim - CB",,,,"#36 James Usry - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:50,"GBY 45",1,2,20,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",11,3,3,"2-20-GBY 45 (6:51) 6-Man Ramos pass complete to 86-Reginald Hood to GBY 34 for 11 yards. Tackle by 54-Mark Coleman.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#18 Jerry McNew - WR",,"#14 Charles Watt - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:09,"GBY 34",1,3,9,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",7,3,3,"3-9-GBY 34 (6:08) 6-Man Ramos pass complete to 36-James Wilson to GBY 27 for 7 yards. Tackle by 53-Kim Sutcliffe.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#29 James Farr - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#14 Charles Watt - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#74 Harry Brown - RT",,"#66 Brian Leonard - LDE",,"#59 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Henry Clark - WLB","#20 Leigh Perna - CB","#32 Frank Caldwell - CB",,,,"#36 James Usry - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:27,"GBY 27",1,4,2,"Field Goal","FG Block",37,6,3,"4-2-GBY 27 (5:26) 4-James Beale 45 yard field goal is GOOD. CHI 6 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Roger Booth - P","#60 Clifford Battin - LT",,,,,,,,,,,,,,"#4 James Beale - K","#74 Harry Brown - RT","#52 Homer Gill - RT","#79 Joseph Ford - C","#69 Stuart Paris - LG","#62 Carl Simpson - LG","#67 David Kurtz - RG","#63 Derick Taylor - RG","#51 John Mount - RDE","#59 Robert Friedman - DT","#57 Albert Ruiz - WLB","#66 Brian Leonard - LDE","#71 Joseph Carlson - RDE","#24 Michael Culpepper - SS","#54 Mark Coleman - MLB","#77 Franklin Thomas - DT","#53 Kim Sutcliffe - MLB","#57 Henry Clark - WLB","#78 Roland Thundercloud - LDE","#99 Randall Hawkins - DT"
CHI,5:22,"CHI 35",1,6,10,Kickoff,"Kick Return",,6,3,"(5:23) 4-James Beale kicks 75 yards from CHI 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Mark Newton - RB",,"#53 Kim Sutcliffe - MLB","#26 Javier Franklin - CB","#59 Robert Friedman - DT","#78 Roland Thundercloud - LDE","#57 Albert Ruiz - WLB","#52 Howard Norris - DT","#66 Brian Leonard - LDE","#71 Joseph Carlson - RDE","#24 Michael Culpepper - SS","#91 Howard Brown - WLB","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
GBY,5:22,"GBY 25",1,1,10,"I Formation Normal PA Streaks","46 Normal Strong Blitz",,6,3,"1-10-GBY 25 (5:23) 5-Stewart Dobson pass Pass knocked down by 54-Thomas Lenihan. incomplete, intended for 85-Kevin Odum.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#25 Orlando Zuber - FB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#35 Ian Gutierez - CB",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:17,"GBY 25",1,2,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",8,6,3,"2-10-GBY 25 (5:18) 34-Mark Newton ran to GBY 33 for 8 yards. Tackle by 24-Elvis Wilson.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#25 Orlando Zuber - FB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT",,"#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB","#59 William Bray - MLB","#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#35 Ian Gutierez - CB",,,,"#39 Alberto Stone - SS","#24 Elvis Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:37,"GBY 33",1,3,2,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,6,3,"3-2-GBY 33 (4:36) 34-Mark Newton ran to GBY 34 for 1 yards. Tackle by 51-John Mount.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,,"#85 Kevin Odum - TE",,"#84 John Harvey - WR","#11 Louis Thomas - WR","#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE",,"#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#35 Ian Gutierez - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:00,"GBY 34",1,4,1,Punt,"Punt Return",,6,3,"4-1-GBY 34 (3:59) 1-Tom Rouleau punts 45 yards to CHI 21. 31-John Klein to CHI 21 for 1 yards. Tackle by 54-Mark Coleman.",,,,,,,,,,,,,,,,,,"#14 Tom Rouleau - P",,,,,,,,,,,,,,,,,,,"#57 Rodney Machen - C",,"#31 John Klein - RB",,,"#99 Eric Mabry - LDE","#35 Ian Gutierez - CB","#68 Dustin Carr - LDE",,"#93 Anthony Harrison - MLB","#61 Terry Moyer - DT",,"#49 Johnny Ortega - FS",,,,"#55 Robert Bieker - RT","#61 Michael Christie - LG","#68 Bradley Lawrence - LT","#65 Raymond Johnson - LT","#62 James Grimsley - RG","#66 Brian Leonard - LDE",,"#70 Ralph Masson - DT","#51 John Mount - RDE","#59 William Bray - MLB","#95 Mark Emerson - DT",,,,,,,