HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Moran kicks 74 yards from MIA 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Kevin Jahnke - RB",,"#95 James Campbell - MLB","#27 Francisco Brooks - CB","#32 Thomas Murphy - MLB","#74 William Dyer - RDE","#37 Abe Xue - CB","#70 Timothy Lipinski - DT","#75 Robert McCullough - DT","#77 Emil Demoss - DT","#24 Raymond Madden - CB","#55 Charles Carmichael - DT","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,0,"1-10-NED 25 (15:00) 42-Kevin Jahnke ran to NED 28 for 3 yards. Tackle by 97-Ron Main.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#46 William Wilson - RB","#23 Ronald Moss - RB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:24,"NED 28",1,2,7,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",3,0,0,"2-7-NED 28 (14:23) 7-Matthew Kiser pass complete to 42-Kevin Jahnke to NED 31 for 3 yards. Tackle by 90-Wayne Hernandez. 42-Kevin Jahnke did some fancy footwork there.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:48,"NED 31",1,3,4,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"3-4-NED 31 (13:47) 7-Matthew Kiser pass Pass knocked down by 38-Dudley Green. incomplete, intended for 18-Ronald Sena.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB",,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:42,"NED 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-NED 31 (13:43) 13-Joseph Dykes punts 50 yards to MIA 19. Fair Catch by 49-Douglas Harlan.",,,,,,,,,,,,,,,,,,"#13 Joseph Dykes - P",,,,,,,,,,,,,,,,,,,"#62 James Gwynn - C",,"#49 Douglas Harlan - RB",,,"#56 Wayne Hernandez - WLB","#65 Gerald Nelson - DT","#46 Floyd Pritchett - SS",,"#29 Jerome Chamberland - SS","#77 Nicholas Colson - RDE",,"#42 Andrew Harris - FS",,,,"#78 John Fuller - LG","#52 Andrew Boyter - RT","#71 Cecil Ruiz - LT","#51 Andrew McEwan - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C",,"#68 Jeffrey Barajas - DT","#74 James Gardner - DT","#66 Donald Carignan - DT","#97 James Jones - DT",,,,,,,
MIA,13:35,"MIA 19",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #3",-0,0,0,"1-10-MIA 19 (13:36) 10-Ramiro Moore ran to MIA 19 for a short loss. Tackle by 32-Thomas Murphy.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#77 Emil Demoss - DT","#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:03,"MIA 19",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",6,0,0,"2-10-MIA 19 (13:02) 4-Melvin Elkins pass complete to 81-Charles Fontenot to MIA 25 for 6 yards. Tackle by 32-Thomas Murphy.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:19,"MIA 25",1,3,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"3-4-MIA 25 (12:18) 10-Ramiro Moore ran to MIA 30 for 6 yards. Tackle by 27-Francisco Brooks.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#77 Emil Demoss - DT","#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:37,"MIA 30",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 2 Deep Man Under",70,6,0,"1-10-MIA 30 (11:36) 4-Melvin Elkins pass complete to 82-Larry Denton for 70 yards. TOUCHDOWN! MIA 6 NED 0","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR","#49 Douglas Harlan - RB",,,,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:26,"NED 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:27) Extra point GOOD by 5-David Moran. MIA 7 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Melvin Elkins - QB","#53 Derrick Brackett - LG",,,,,,,,,,,,,,"#5 David Moran - K","#62 John Wilson - RT","#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#56 Wayne Hernandez - WLB","#56 Joseph Huebner - C","#60 Ronald Jackson - RDE","#50 Barney Barnes - MLB","#74 William Dyer - RDE","#70 Timothy Lipinski - DT","#43 Larry Christensen - WLB","#77 Emil Demoss - DT","#93 James Ramirez - WLB","#62 Santos Battaglia - LDE","#96 Darrin Tilton - DT","#75 Robert McCullough - DT","#57 Sylvester Ruppert - WLB"
MIA,11:26,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:27) 5-David Moran kicks 74 yards from MIA 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Kevin Jahnke - RB",,"#95 James Campbell - MLB","#27 Francisco Brooks - CB","#32 Thomas Murphy - MLB","#74 William Dyer - RDE","#37 Abe Xue - CB","#70 Timothy Lipinski - DT","#75 Robert McCullough - DT","#77 Emil Demoss - DT","#24 Raymond Madden - CB","#55 Charles Carmichael - DT","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
NED,11:26,"NED 25",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",-1,7,0,"1-10-NED 25 (11:27) 42-Kevin Jahnke ran to NED 24 for -1 yards. Tackle by 61-Harry Phelps.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:53,"NED 24",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,7,0,"2-11-NED 24 (10:52) 7-Matthew Kiser pass incomplete, dropped by 87-Roosevelt Smith.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#46 William Wilson - RB","#23 Ronald Moss - RB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:48,"NED 24",1,3,11,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"3-11-NED 24 (10:49) 42-Kevin Jahnke ran to NED 31 for 6 yards. Tackle by 24-Albert Keith.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,,"#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:15,"NED 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-NED 31 (10:14) 13-Joseph Dykes punts 51 yards to MIA 18. 49-Douglas Harlan to MIA 26 for 8 yards. Tackle by 79-Kenneth Sullivan.",,,,,,,,,,,,,,,,,,"#13 Joseph Dykes - P",,,,,,,,,,,,,,,,,,,"#62 James Gwynn - C",,"#49 Douglas Harlan - RB",,,"#56 Wayne Hernandez - WLB","#65 Gerald Nelson - DT","#46 Floyd Pritchett - SS",,"#29 Jerome Chamberland - SS","#77 Nicholas Colson - RDE",,"#42 Andrew Harris - FS",,,,"#78 John Fuller - LG","#52 Andrew Boyter - RT","#71 Cecil Ruiz - LT","#51 Andrew McEwan - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C",,"#68 Jeffrey Barajas - DT","#74 James Gardner - DT","#66 Donald Carignan - DT","#97 James Jones - DT",,,,,,,
MIA,10:03,"MIA 26",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",4,7,0,"1-10-MIA 26 (10:04) 4-Melvin Elkins pass complete to 82-Larry Denton to MIA 30 for 4 yards. Tackle by 40-Jimmy Davis. PENALTY - Unnecessary Roughness (NED 40-Jimmy Davis)","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#50 Barney Barnes - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:00,"MIA 45",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",12,7,0,"1-10-MIA 45 (10:01) 4-Melvin Elkins pass complete to 10-Ramiro Moore to NED 43 for 12 yards. Tackle by 32-Thomas Murphy.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR","#49 Douglas Harlan - RB",,,,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:57,,1,1,10,,,,7,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:18,"NED 43",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,7,0,"1-10-NED 43 (9:19) 10-Ramiro Moore ran to NED 37 for 6 yards. Tackle by 32-Thomas Murphy.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#77 Emil Demoss - DT","#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:35,"NED 37",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",11,7,0,"2-4-NED 37 (8:34) 10-Ramiro Moore ran to NED 26 for 11 yards. Tackle by 27-Francisco Brooks.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#77 Emil Demoss - DT","#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:50,"NED 26",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,7,0,"1-10-NED 26 (7:49) 4-Melvin Elkins pass incomplete, intended for 85-Richard Martin.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR",,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:45,"NED 26",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",8,7,0,"2-10-NED 26 (7:46) 10-Ramiro Moore ran to NED 18 for 8 yards. Tackle by 32-Thomas Murphy. MIA 52-Mark Snow was injured on the play. He looks like he should be able to return. NED 77-Emil Demoss was injured on the play.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#77 Emil Demoss - DT","#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:14,"NED 18",1,3,2,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",8,7,0,"3-2-NED 18 (7:13) 49-Douglas Harlan ran to NED 11 for 8 yards. Tackle by 32-Thomas Murphy.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,,,,"#60 Roland Waite - C","#53 Derrick Brackett - LG","#63 Kevin Alder - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#60 Ronald Jackson - RDE","#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:29,"NED 11",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,7,0,"1-10-NED 11 (6:28) 10-Ramiro Moore ran to NED 7 for 4 yards. Tackle by 45-Vincent Farmer.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,,,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#96 Darrin Tilton - DT","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:52,"NED 7",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,7,0,"2-6-NED 7 (5:51) 49-Douglas Harlan ran to NED 4 for 3 yards. Tackle by 95-James Campbell.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#60 Roland Waite - C","#53 Derrick Brackett - LG","#63 Kevin Alder - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE","#60 Ronald Jackson - RDE","#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:14,"NED 4",1,3,3,"I Formation Normal HB Blast","46 Normal Outside Blitz",4,13,0,"3-3-NED 4 (5:13) 10-Ramiro Moore ran for 4 yards. TOUCHDOWN! MIA 13 NED 0","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:09,"NED 15",1,7,15,"Field Goal","FG Block",25,14,0,"(5:10) Extra point GOOD by 5-David Moran. MIA 14 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Melvin Elkins - QB","#53 Derrick Brackett - LG",,,,,,,,,,,,,,"#5 David Moran - K","#62 John Wilson - RT","#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#56 Wayne Hernandez - WLB","#56 Joseph Huebner - C","#32 Thomas Murphy - MLB","#43 Larry Christensen - WLB","#50 Barney Barnes - MLB","#74 William Dyer - RDE","#93 James Ramirez - WLB","#57 Sylvester Ruppert - WLB","#75 Robert McCullough - DT","#60 Ronald Jackson - RDE","#70 Timothy Lipinski - DT","#96 Darrin Tilton - DT","#62 Santos Battaglia - LDE"
MIA,5:09,"MIA 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:10) 5-David Moran kicks 75 yards from MIA 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Kevin Jahnke - RB",,"#40 Jimmy Davis - CB","#70 Timothy Lipinski - DT","#32 Thomas Murphy - MLB","#27 Francisco Brooks - CB","#37 Abe Xue - CB","#24 Raymond Madden - CB","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#95 James Campbell - MLB","#74 William Dyer - RDE","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
NED,5:09,"NED 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-7,14,0,"1-10-NED 25 (5:10) (Hot Read) 7-Matthew Kiser pass complete to 42-Kevin Jahnke to NED 18 for -7 yards. Tackle by 58-Jamie Davis. Pressure by 58-Jamie Davis.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#46 William Wilson - RB","#23 Ronald Moss - RB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE","#74 James Gardner - DT","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:25,"NED 18",1,2,17,"I Formation Normal HB Counter","4-3 Normal Double WR3",2,14,0,"2-17-NED 18 (4:24) 42-Kevin Jahnke ran to NED 21 for 2 yards. Tackle by 90-Wayne Hernandez.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:49,"NED 21",1,3,14,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,14,0,"3-14-NED 21 (3:48) 7-Matthew Kiser pass Pass knocked down by 58-Jamie Davis. incomplete, intended for 42-Kevin Jahnke.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB",,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#77 Nicholas Colson - RDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,