HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marvin Trott kicks 74 yards from CLE 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joe Delaney - WR",,"#91 Thomas Martin - DT","#54 Robert Turner - SLB","#47 Lynn Witherspoon - CB","#26 Justin Byron - CB","#41 David Woods - CB","#45 Calvin Alley - SS","#36 Donald McGlynn - SS","#56 Peter Gray - SLB","#38 David Nickell - SS","#99 Eric Mabry - LDE","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",3,0,0,"1-10-DET 25 (15:00) 47-Timothy Antoine ran to DET 28 for 3 yards. Tackle by 99-Gregory Hammer.","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,,"#45 Clarence McAvoy - FB","#83 Merle Rich - WR",,"#89 Shawn Nez - WR",,"#80 James Alston - WR",,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#96 Sean Bowman - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE","#94 Gregory Hammer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#23 David Parker - CB","#27 John Colston - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:18,"DET 28",1,2,7,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",4,0,0,"2-7-DET 28 (14:17) 47-Timothy Antoine ran to DET 31 for 4 yards. Tackle by 27-John Colston.","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,"#11 Joe Delaney - WR","#45 Clarence McAvoy - FB","#83 Merle Rich - WR","#87 Henry Beaumont - WR",,,,,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#96 Sean Bowman - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE","#94 Gregory Hammer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#23 David Parker - CB","#27 John Colston - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:42,"DET 31",1,3,4,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",10,0,0,"3-4-DET 31 (13:41) 47-Timothy Antoine ran to DET 41 for 10 yards. Tackle by 37-Noel Dumas. CLE 96-Sean Bowman was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,,,"#83 Merle Rich - WR",,"#89 Shawn Nez - WR","#85 Richard Martin - WR","#80 James Alston - WR",,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#96 Sean Bowman - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#23 David Parker - CB","#35 Randall Collins - CB",,"#40 Daniel Bryant - CB",,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:56,"DET 41",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",4,0,0,"1-10-DET 41 (12:55) 1-Arthur Riley pass complete to 89-Shawn Nez to DET 46 for 4 yards. Tackle by 27-John Colston. CLE 90-Tyrone Blackman was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#11 Joe Delaney - WR",,,"#45 Clarence McAvoy - FB","#83 Merle Rich - WR",,"#89 Shawn Nez - WR",,"#80 James Alston - WR",,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#93 Dennis Jones - DT","#68 Omer Lawson - RDE","#94 Gregory Hammer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#35 Randall Collins - CB",,,,"#40 Daniel Bryant - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:14,"DET 46",1,2,6,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",43,0,0,"2-6-DET 46 (12:13) 1-Arthur Riley pass complete to 80-James Alston to CLE 12 for 43 yards.","#1 Arthur Riley - QB","#11 Joe Delaney - WR",,,,"#83 Merle Rich - WR",,"#80 James Alston - WR","#12 Manuel Gump - WR","#85 Richard Martin - WR",,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#63 John Grossman - DT",,"#98 Michael Young - DT","#93 Dennis Jones - DT","#68 Omer Lawson - RDE",,"#54 Steven Chamblee - MLB",,"#56 Eugene Thompson - SLB","#23 David Parker - CB","#35 Randall Collins - CB",,"#27 John Colston - CB",,"#47 William Urich - FS","#40 Daniel Bryant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:35,"CLE 12",1,1,10,"Strong I Big HB Off Tackle","4-3 Under Double LB Blitz",3,0,0,"1-10-CLE 12 (11:34) 47-Timothy Antoine ran to CLE 9 for 3 yards. Tackle by 56-Ricky Foster.","#11 William Davis - QB","#47 Timothy Antoine - RB",,,"#45 Clarence McAvoy - FB","#83 Merle Rich - WR","#87 Henry Beaumont - WR","#89 Shawn Nez - WR",,,,,"#73 Saul Williams - LT","#60 Alden Rollins - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#68 Barry Doyle - LG",,"#94 David White - RDE",,"#98 Michael Young - DT","#63 John Grossman - DT","#93 Dennis Jones - DT","#94 Gregory Hammer - SLB","#90 Omar Velasquez - MLB",,"#56 Ricky Foster - MLB","#40 Daniel Bryant - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:52,"CLE 9",1,2,7,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",5,0,0,"2-7-CLE 9 (10:51) 1-Arthur Riley pass complete to 81-Manuel Gump to CLE 4 for 5 yards. Tackle by 47-William Urich. Nice job by 81-Manuel Gump on that route to lose his coverage.","#1 Arthur Riley - QB","#45 Clarence McAvoy - FB",,,,"#83 Merle Rich - WR",,"#89 Shawn Nez - WR","#12 Manuel Gump - WR","#85 Richard Martin - WR",,,"#69 Kenny Chiu - LT","#60 Alden Rollins - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#93 Dennis Jones - DT","#63 John Grossman - DT","#94 David White - RDE",,"#90 Omar Velasquez - MLB",,"#56 Ricky Foster - MLB","#23 David Parker - CB","#45 James Boutwell - SS",,"#47 William Urich - FS",,"#40 Daniel Bryant - CB","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:13,"CLE 4",1,3,2,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,0,"3-2-CLE 4 (10:12) 4-William Davis pass Pass knocked down by 27-John Colston. incomplete, intended for 88-Darryl Marchese.","#11 William Davis - QB","#11 Joe Delaney - WR",,,"#45 Clarence McAvoy - FB","#83 Merle Rich - WR",,"#85 Richard Martin - WR",,"#13 Darryl Marchese - WR",,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#98 Michael Young - DT","#93 Dennis Jones - DT","#68 Omer Lawson - RDE","#94 Gregory Hammer - SLB","#54 Steven Chamblee - MLB",,"#56 Ricky Foster - MLB","#37 Noel Dumas - FS","#27 John Colston - CB",,,,"#40 Daniel Bryant - CB","#23 David Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:08,"CLE 4",1,4,2,"Field Goal","FG Block",15,3,0,"4-2-CLE 4 (10:09) 18-Brett Steward 22 yard field goal is GOOD. DET 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P","#63 Daniel Perry - RG",,,,,,,,,,,,,,"#18 Brett Steward - K","#72 Phillip Parkison - LG","#76 Joshua Hernandez - LG","#73 Saul Williams - LT","#58 James Gwynn - C","#60 Alden Rollins - LG","#67 James Evans - RG","#87 Henry Beaumont - WR","#83 Merle Rich - WR","#68 Omer Lawson - RDE","#98 Michael Young - DT","#90 Tyrone Blackman - LDE","#93 Dennis Jones - DT","#65 John Alexander - C","#56 Ricky Foster - MLB","#94 Gregory Hammer - SLB","#91 Tanner Starks - SLB","#63 John Grossman - DT","#90 Omar Velasquez - MLB","#94 David White - RDE"
DET,10:06,"DET 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:07) 14-Antonio Sears kicks 72 yards from DET 35 to CLE -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Clarence Wells - RB",,"#83 Josh Farson - WR","#70 Thomas Rodgers - LT","#60 Jimmy Campbell - C","#62 Gary Vela - RG","#52 Robert Raines - RT","#74 Jason Washington - RT","#81 Aaron McEachern - TE","#26 Christopher Carr - FB","#89 Lee Lemon - WR","#76 William Martin - LG","#6 Antonio Sears - K",,,,,,,,,,,,,,,,,,,,
CLE,10:06,"CLE 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",12,3,0,"1-10-CLE 25 (10:07) 22-Lawrence Burdine ran to CLE 37 for 12 yards. Tackle by 49-Harley Cale.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE",,"#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#47 Lynn Witherspoon - CB","#26 Justin Byron - CB",,"#54 Robert Turner - SLB",,"#48 Gary Ponce - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:25,"CLE 37",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Crowd Middle",9,3,0,"1-10-CLE 37 (9:24) 9-Daniel Jenkins pass complete to 22-Lawrence Burdine to CLE 45 for 9 yards. Tackle by 26-Justin Byron.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#19 Shawn Morris - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE","#37 Kenneth Angelo - FS","#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#47 Lynn Witherspoon - CB","#26 Justin Byron - CB",,,,"#48 Gary Ponce - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:43,"CLE 45",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,3,0,"2-1-CLE 45 (8:42) 9-Daniel Jenkins pass complete to 28-Clarence Wells to DET 49 for 5 yards. Tackle by 50-Henry Gilbert.","#9 Daniel Jenkins - QB","#28 Clarence Wells - RB",,,,"#81 Aaron McEachern - TE",,"#89 Lee Lemon - WR","#83 Harry Anderson - WR","#19 Shawn Morris - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE",,"#23 David Foust - CB",,"#50 Henry Gilbert - WLB","#47 Lynn Witherspoon - CB","#54 Robert Turner - SLB",,"#41 David Woods - CB",,"#48 Gary Ponce - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:02,"DET 49",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",,3,0,"1-10-DET 49 (8:01) 9-Daniel Jenkins pass incomplete, dropped by 83-Harry Anderson. PENALTY - Holding (CLE 34-Martin Crawford)","#9 Daniel Jenkins - QB","#34 Martin Crawford - RB",,,"#26 Christopher Carr - FB",,,"#83 Harry Anderson - WR","#28 Clarence Wells - RB","#82 Timothy Nelson - WR",,,"#70 Thomas Rodgers - LT","#62 Gary Vela - RG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE",,"#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#41 David Woods - CB","#45 Calvin Alley - SS",,"#26 Justin Byron - CB",,"#36 Donald McGlynn - SS","#37 Kenneth Angelo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:57,"CLE 41",1,1,20,"Strong I Normal WR Post TE Out","4-3 Under Crowd Middle",,3,0,"1-20-CLE 41 (7:58) 9-Daniel Jenkins pass Pass knocked down by 41-David Woods. incomplete, intended for 83-Harry Anderson.","#9 Daniel Jenkins - QB","#34 Martin Crawford - RB",,,"#26 Christopher Carr - FB","#60 Jimmy Campbell - C",,"#83 Harry Anderson - WR",,"#82 Timothy Nelson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE","#37 Kenneth Angelo - FS","#23 David Foust - CB",,"#38 David Nickell - SS","#41 David Woods - CB","#54 Robert Turner - SLB",,,,"#45 Calvin Alley - SS","#36 Donald McGlynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:54,"CLE 41",1,2,20,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",5,3,0,"2-20-CLE 41 (7:55) 9-Daniel Jenkins pass complete to 82-Aaron McEachern to CLE 46 for 5 yards. Tackle by 91-David Nickell.","#9 Daniel Jenkins - QB","#34 Martin Crawford - RB",,,,"#81 Aaron McEachern - TE","#60 Jimmy Campbell - C","#82 Timothy Nelson - WR",,"#28 Clarence Wells - RB",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#45 Calvin Alley - SS",,"#91 Thomas Martin - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE","#37 Kenneth Angelo - FS","#56 Peter Gray - SLB",,"#38 David Nickell - SS","#36 Donald McGlynn - SS","#47 Lynn Witherspoon - CB",,,,"#48 Gary Ponce - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:19,"CLE 46",1,3,15,"I Formation 3WR WR Out","Nickel Normal Double WR1",4,3,0,"3-15-CLE 46 (7:18) 9-Daniel Jenkins pass complete to 14-Lee Lemon to CLE 50 for 4 yards. Tackle by 41-David Woods. 14-Lee Lemon did some fancy footwork there.","#9 Daniel Jenkins - QB","#34 Martin Crawford - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE",,"#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#26 Justin Byron - CB","#41 David Woods - CB",,"#48 Gary Ponce - SS",,"#45 Calvin Alley - SS","#36 Donald McGlynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:34,"CLE 50",1,4,11,Punt,"Punt Return",31,3,0,"4-11-CLE 50 (6:33) 16-Adrian Dill punts 31 yards to DET 20.",,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P",,,,,,,,,,,,,,,,,,,"#66 Dan Dickens - LG",,"#11 Joe Delaney - WR",,,"#47 Lynn Witherspoon - CB","#41 David Woods - CB","#38 David Nickell - SS",,"#54 Robert Turner - SLB","#99 Eric Mabry - LDE",,"#26 Justin Byron - CB",,,,"#60 Jimmy Campbell - C","#58 Jack Arnold - RT","#65 John Alexander - C","#62 Gary Vela - RG","#70 Thomas Rodgers - LT","#81 Aaron McEachern - TE",,"#56 Peter Gray - SLB","#45 Calvin Alley - SS","#62 Michael Moeller - LDE","#36 Donald McGlynn - SS",,,,,,,
DET,6:23,"DET 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",6,3,0,"1-10-DET 20 (6:24) 47-Timothy Antoine ran to DET 26 for 6 yards. Tackle by 43-James Boutwell.","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,,,"#83 Merle Rich - WR",,"#89 Shawn Nez - WR","#85 Richard Martin - WR","#80 James Alston - WR",,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#96 Sean Bowman - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#40 Daniel Bryant - CB",,"#47 William Urich - FS",,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:43,"DET 26",1,2,4,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",6,3,0,"2-4-DET 26 (5:42) 1-Arthur Riley pass complete to 83-Merle Rich to DET 31 for 6 yards. Tackle by 40-Daniel Bryant. 83-Merle Rich did some fancy footwork there. PENALTY - Holding (DET 44-Joe Delaney)","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,"#11 Joe Delaney - WR","#45 Clarence McAvoy - FB","#83 Merle Rich - WR",,"#89 Shawn Nez - WR",,,,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#96 Sean Bowman - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE","#94 Gregory Hammer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#40 Daniel Bryant - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:38,"DET 16",1,2,14,"Goal Line Normal HB Off Tackle","4-3 Normal SLB Outside Blitz",1,3,0,"2-14-DET 16 (5:39) 47-Timothy Antoine ran to DET 16 for 1 yards. Tackle by 90-Tyrone Blackman.","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,"#11 Joe Delaney - WR","#45 Clarence McAvoy - FB","#83 Merle Rich - WR","#87 Henry Beaumont - WR",,,,,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#96 Sean Bowman - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE","#94 Gregory Hammer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#40 Daniel Bryant - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:06,"DET 16",1,3,13,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-3,3,0,"3-13-DET 16 (5:05) 47-Timothy Antoine ran to DET 13 for -3 yards. Tackle by 48-Eugene Thompson.","#1 Arthur Riley - QB","#47 Timothy Antoine - RB",,,,"#83 Merle Rich - WR",,"#89 Shawn Nez - WR","#85 Richard Martin - WR","#80 James Alston - WR",,,"#69 Kenny Chiu - LT","#76 Joshua Hernandez - LG","#78 Leroy Lockett - C","#67 James Evans - RG","#77 James Caruso - RT",,"#90 Tyrone Blackman - LDE",,"#96 Sean Bowman - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#27 John Colston - CB","#35 Randall Collins - CB",,"#40 Daniel Bryant - CB",,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:24,"DET 13",1,4,17,Punt,"Punt Return",,3,0,"4-17-DET 13 (4:23) 9-Daniel Wirth punts 47 yards to CLE 40. 28-Clarence Wells to CLE 46 for 6 yards. Tackle by 41-David Woods.",,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P",,,,,,,,,,,,,,,,,,,"#63 Daniel Perry - RG",,"#28 Clarence Wells - RB",,,"#89 Lee Lemon - WR","#54 Steven Chamblee - MLB","#83 Harry Anderson - WR",,"#83 Josh Farson - WR","#82 Timothy Nelson - WR",,"#94 Gregory Hammer - SLB",,,,"#76 Joshua Hernandez - LG","#73 Saul Williams - LT","#58 James Gwynn - C","#60 Alden Rollins - LG","#67 James Evans - RG","#87 Henry Beaumont - WR",,"#63 John Grossman - DT","#96 Sean Bowman - DT","#93 Dennis Jones - DT","#94 David White - RDE",,,,,,,
CLE,4:14,"CLE 46",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",,3,0,"1-10-CLE 46 (4:15) 9-Daniel Jenkins pass incomplete, dropped by 82-Aaron McEachern. Pressure by 52-Kendall Cantu.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#81 Aaron McEachern - TE",,,"#19 Shawn Morris - WR","#89 Lee Lemon - WR","#28 Clarence Wells - RB",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#45 Calvin Alley - SS",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE",,"#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#26 Justin Byron - CB","#54 Robert Turner - SLB",,"#47 Lynn Witherspoon - CB",,"#48 Gary Ponce - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:10,"CLE 46",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",11,3,0,"2-10-CLE 46 (4:11) 46-Christopher Carr ran to DET 44 for 11 yards. Tackle by 49-Harley Cale.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#83 Harry Anderson - WR","#19 Shawn Morris - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE",,"#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#26 Justin Byron - CB","#54 Robert Turner - SLB",,"#41 David Woods - CB",,"#48 Gary Ponce - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:33,"DET 44",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel 3-3-5 3 Deep MLB Blitz",8,3,0,"1-10-DET 44 (3:32) 9-Daniel Jenkins pass complete to 22-Lawrence Burdine to DET 35 for 8 yards. Tackle by 26-Justin Byron.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#81 Aaron McEachern - TE","#60 Jimmy Campbell - C",,"#82 Timothy Nelson - WR",,"#28 Clarence Wells - RB",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT",,"#52 Kendall Cantu - RDE","#37 Kenneth Angelo - FS","#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#26 Justin Byron - CB","#54 Robert Turner - SLB",,"#36 Donald McGlynn - SS",,"#48 Gary Ponce - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:51,"DET 35",1,2,2,"Split Backs 3 Wide WR Post","Nickel Normal Double WR1",,3,0,"2-2-DET 35 (2:50) 9-Daniel Jenkins pass Pass knocked down by 21-Lynn Witherspoon. incomplete, intended for 17-Timothy Nelson. Pressure by 65-Eric Mabry.","#9 Daniel Jenkins - QB","#34 Martin Crawford - RB",,,"#26 Christopher Carr - FB",,,"#19 Shawn Morris - WR","#82 Timothy Nelson - WR","#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE",,"#91 Thomas Martin - DT","#38 David Nickell - SS","#52 Kendall Cantu - RDE",,"#56 Peter Gray - SLB",,"#50 Henry Gilbert - WLB","#26 Justin Byron - CB","#45 Calvin Alley - SS",,"#47 Lynn Witherspoon - CB",,"#36 Donald McGlynn - SS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:45,"DET 35",1,3,2,"I Formation Normal Cross In","Goal Line 3 Deep Zone Under",4,3,0,"3-2-DET 35 (2:46) 9-Daniel Jenkins pass complete to 86-Jimmy Campbell to DET 31 for 4 yards. Tackle by 37-Kenneth Angelo. DET 62-Michael Moeller was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#28 Clarence Wells - RB",,,"#81 Aaron McEachern - TE","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Eric Mabry - LDE","#33 Harley Cale - FS","#91 Thomas Martin - DT","#62 Michael Moeller - LDE","#52 Kendall Cantu - RDE","#37 Kenneth Angelo - FS","#56 Peter Gray - SLB",,"#38 David Nickell - SS","#41 David Woods - CB","#48 Gary Ponce - SS",,,,"#45 Calvin Alley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,