HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Dave Bobby kicks 70 yards from MIA 35 to GBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Johnnie Richmond - RB",,"#92 Andre Eddins - MLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS","#47 Richard Acosta - FS","#77 Juan Hunt - RDE","#36 Lane Blizzard - SS","#65 Sean Mosley - DT","#55 Lawrence Johnson - LDE","#80 Warren Leon - TE","#68 Floyd Bailey - DT","#16 Dave Bobby - K",,,,,,,,,,,,,,,,,,,,
GBY,14:23,"GBY 20",1,1,10,"I Formation Normal FL Hook","Nickel Strong FS WLB Blitz",8,0,0,"1-10-GBY 20 (14:22) 9-Burt Larochelle pass complete to 87-Paul Travis to GBY 28 for 8 yards. Tackle by 41-Anthony Schlueter.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,"#41 Donald Solomon - FB","#80 Warren Leon - TE",,"#15 Paul Travis - WR",,"#82 Wendell Fox - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE",,"#54 John King - SLB",,"#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#39 Jerry Lemaster - CB",,"#21 Kirk Hernandez - CB",,"#37 Edward Williams - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:45,"GBY 28",1,2,2,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",35,0,0,"2-2-GBY 28 (13:44) 9-Burt Larochelle pass complete to 87-Paul Travis to MIA 37 for 35 yards. Tackle by 49-John Erb.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,,"#80 Warren Leon - TE","#82 Ronnie Doran - TE","#15 Paul Travis - WR",,"#82 Wendell Fox - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE","#50 Lewis Mejia - SLB","#51 Joshua Miller - MLB",,"#52 Ralph Erwin - WLB","#39 Jerry Lemaster - CB","#21 Kirk Hernandez - CB",,,,"#43 Kevin Johnson - SS","#49 John Erb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:01,"MIA 37",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",12,0,0,"1-10-MIA 37 (13:00) 9-Burt Larochelle pass incomplete, dropped by 11-Houston Decastro. The pass was behind the receiver.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,"#41 Donald Solomon - FB","#82 Ronnie Doran - TE",,"#82 Wendell Fox - WR",,"#11 Houston Decastro - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#69 Richard Mulloy - LDE",,"#59 Kenneth Durbin - DT","#55 Steven Schneider - DT","#76 Ray Coleman - RDE","#57 Kristopher Wilson - SLB","#54 John King - SLB",,"#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#21 Kirk Hernandez - CB",,,,"#37 Edward Williams - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:56,"MIA 37",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR1",17,0,0,"2-10-MIA 37 (12:57) 9-Burt Larochelle pass incomplete, intended for 11-Houston Decastro.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,,"#80 Warren Leon - TE",,"#82 Wendell Fox - WR","#82 David Berg - WR","#11 Houston Decastro - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE",,"#54 John King - SLB",,"#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#29 Greg Gober - CB",,"#29 Richard Peltier - CB",,"#37 Edward Williams - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:51,"MIA 37",1,3,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",5,0,0,"3-10-MIA 37 (12:52) 23-Johnnie Richmond ran to MIA 32 for 5 yards. Tackle by 49-John Erb.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,"#41 Donald Solomon - FB","#80 Warren Leon - TE",,"#11 Houston Decastro - WR",,"#82 David Berg - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#69 Richard Mulloy - LDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE","#50 Lewis Mejia - SLB","#54 John King - SLB",,"#92 Philip Knapp - WLB","#39 Jerry Lemaster - CB","#29 Greg Gober - CB",,,,"#21 Kirk Hernandez - CB","#49 John Erb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:10,"MIA 32",1,4,5,"Field Goal","FG Block",43,3,0,"4-5-MIA 32 (12:09) 17-Ralph Garcia 50 yard field goal is GOOD. GBY 75-John Blevins was injured on the play. GBY 3 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Burt Larochelle - QB","#80 Warren Leon - TE",,,,,,,,,,,,,,"#11 Ralph Garcia - K","#75 John Blevins - LG","#52 James Belk - LT","#65 Joe Pearson - LT","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT","#77 Juan Hunt - RDE","#50 Jeff Aker - LG","#52 Ralph Erwin - WLB","#78 Andrew Jackson - DT","#54 John King - SLB","#59 Kenneth Durbin - DT","#87 Bobby Partain - TE","#50 Lewis Mejia - SLB","#63 Robert Perry - C","#76 Ray Coleman - RDE","#65 Randall Bales - DT","#69 Richard Mulloy - LDE","#77 Fredrick Rice - RDE"
GBY,12:04,"GBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:05) 17-Ralph Garcia kicks 68 yards from GBY 35 to MIA -3. 32-Jerrod Morales to MIA 13 for 16 yards. Tackle by 77-Juan Hunt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jerrod Morales - RB",,"#37 Edward Williams - CB","#87 Bobby Partain - TE","#78 Andrew Jackson - DT","#13 Peter Biscoe - WR","#54 John King - SLB","#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#59 Kenneth Durbin - DT","#50 Lewis Mejia - SLB","#55 Steven Schneider - DT","#11 Ralph Garcia - K",,,,,,,,,,,,,,,,,,,,
MIA,12:02,"MIA 14",1,1,10,"I Formation Twin WR Quick Outs","Dime Normal Prevent",8,3,0,"1-10-MIA 14 (12:03) 18-Antonio Perkins pass complete to 13-Peter Biscoe to MIA 22 for 8 yards. Tackle by 25-Albert Arnold.","#18 Antonio Perkins - QB","#37 Neal Lollis - RB",,,"#47 Jason Edson - FB","#67 Eddie McCauley - RT",,"#13 Peter Biscoe - WR",,"#14 Michael Meeker - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE",,"#92 Andre Eddins - MLB",,,"#47 Richard Acosta - FS","#31 Hector McKinnis - FS","#41 Bruce Stevens - CB","#25 Albert Arnold - CB",,"#36 Lane Blizzard - SS","#28 Mitchell Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:24,"MIA 22",1,2,2,"I Formation Twin WR Quick Outs","4-3 Under Double Safety Blitz",6,3,0,"2-2-MIA 22 (11:23) 18-Antonio Perkins pass complete to 13-Peter Biscoe to MIA 27 for 6 yards. Tackle by 41-Richard Acosta.","#18 Antonio Perkins - QB","#32 Jerrod Morales - RB",,,"#47 Jason Edson - FB","#87 Bobby Partain - TE",,"#13 Peter Biscoe - WR",,"#14 Michael Meeker - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE","#99 Gregory Mackey - SLB","#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#47 Richard Acosta - FS","#31 Hector McKinnis - FS",,,,"#36 Lane Blizzard - SS","#28 Mitchell Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:44,"MIA 27",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under 2 Deep Flat Outside",9,3,0,"1-10-MIA 27 (10:43) 32-Jerrod Morales ran to MIA 37 for 10 yards. Tackle by 33-Lane Blizzard.","#18 Antonio Perkins - QB","#32 Jerrod Morales - RB",,,"#47 Jason Edson - FB","#87 Bobby Partain - TE",,"#14 Michael Meeker - WR",,"#17 Gene Ward - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE","#99 Gregory Mackey - SLB","#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS",,,,"#36 Lane Blizzard - SS","#47 Richard Acosta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:59,"MIA 37",1,2,1,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",7,3,0,"2-1-MIA 37 (9:58) 37-Neal Lollis ran to MIA 43 for 7 yards. Tackle by 68-Floyd Bailey.","#18 Antonio Perkins - QB","#37 Neal Lollis - RB",,,,"#87 Bobby Partain - TE",,"#13 Peter Biscoe - WR","#11 Jack Ryan - WR","#17 Gene Ward - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE",,"#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS",,"#25 Albert Arnold - CB",,"#36 Lane Blizzard - SS","#47 Richard Acosta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:22,"MIA 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 4 Deep Zone Under",38,3,0,"1-10-MIA 43 (9:21) 18-Antonio Perkins pass complete to 32-Jerrod Morales to GBY 19 for 38 yards. Pushed out of bounds by 49-Bruce Stevens. PENALTY - Pass Interference (GBY 92-Andre Eddins) (Declined)","#18 Antonio Perkins - QB","#32 Jerrod Morales - RB",,,,"#87 Bobby Partain - TE",,"#13 Peter Biscoe - WR","#11 Jack Ryan - WR","#17 Gene Ward - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE",,"#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#25 Albert Arnold - CB","#41 Bruce Stevens - CB",,"#20 Kenneth Jeter - CB",,"#36 Lane Blizzard - SS","#28 Mitchell Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:11,"GBY 19",1,1,10,"Singleback Big Corner Ins","4-3 Under Crash Left",19,3,6,"1-10-GBY 19 (9:12) 18-Antonio Perkins pass complete to 14-Michael Meeker for 19 yards. TOUCHDOWN! GBY 3 MIA 6","#18 Antonio Perkins - QB","#37 Neal Lollis - RB",,,,"#87 Bobby Partain - TE","#67 Eddie McCauley - RT","#14 Michael Meeker - WR",,"#84 John Benoit - WR",,,"#77 Antonio Sullivan - RT","#68 James Pickett - RG","#70 Thomas Stuart - C","#52 Alan Hamrick - LT","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE","#99 Gregory Mackey - SLB","#94 Marc Hopkins - WLB",,"#59 Brian Doyle - WLB","#47 Richard Acosta - FS","#20 Kenneth Jeter - CB",,,,"#25 Albert Arnold - CB","#31 Hector McKinnis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:06,"GBY 2",1,7,2,"Field Goal","FG Block",12,3,7,"(9:07) Extra point GOOD by 16-Dave Bobby. GBY 3 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Dennis Fortney - QB","#87 Bobby Partain - TE",,,,,,,,,,,,,,"#16 Dave Bobby - K","#52 Ralph Erwin - WLB","#50 Lewis Mejia - SLB","#64 Tommie Davis - RT","#63 Robert Perry - C","#78 Andrew Jackson - DT","#54 John King - SLB","#76 Ray Coleman - RDE","#52 Alan Hamrick - LT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE","#55 Lawrence Johnson - LDE","#69 Daniel Clegg - LDE","#15 Paul Travis - WR","#92 Andre Eddins - MLB","#59 Brian Doyle - WLB","#99 Gregory Mackey - SLB","#99 Lloyd Orr - WLB","#65 Sean Mosley - DT","#53 Clarence Leith - LDE"
MIA,9:06,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(9:07) 16-Dave Bobby kicks 75 yards from MIA 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Johnnie Richmond - RB",,"#92 Andre Eddins - MLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS","#47 Richard Acosta - FS","#77 Juan Hunt - RDE","#36 Lane Blizzard - SS","#65 Sean Mosley - DT","#55 Lawrence Johnson - LDE","#80 Warren Leon - TE","#68 Floyd Bailey - DT","#16 Dave Bobby - K",,,,,,,,,,,,,,,,,,,,
GBY,8:33,"GBY 20",1,1,10,"Singleback Empty 4 Short Posts","Quarter Normal CB3 CB5 Blitz",-6,3,7,"1-10-GBY 20 (8:32) 9-Burt Larochelle sacked at GBY 14 for -6 yards (39-Richard Peltier)","#9 Burt Larochelle - QB",,,,,"#80 Warren Leon - TE",,"#15 Paul Travis - WR","#11 Houston Decastro - WR","#82 Wendell Fox - WR","#82 David Berg - WR",,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT",,"#76 Ray Coleman - RDE",,"#54 John King - SLB",,,"#41 Anthony Schlueter - CB","#39 Jerry Lemaster - CB","#29 Greg Gober - CB","#21 Kirk Hernandez - CB","#29 Richard Peltier - CB","#37 Edward Williams - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:47,"GBY 14",1,2,16,"Singleback Empty 4 Short Posts","Nickel Strong Double LB plus CB3 Blitz",-8,3,7,"2-16-GBY 14 (7:46) 9-Burt Larochelle sacked at GBY 7 for -8 yards (39-Richard Peltier)","#9 Burt Larochelle - QB",,,,,"#80 Warren Leon - TE",,"#15 Paul Travis - WR","#11 Houston Decastro - WR","#82 Wendell Fox - WR","#82 David Berg - WR",,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE",,"#51 Joshua Miller - MLB",,"#52 Ralph Erwin - WLB","#39 Jerry Lemaster - CB","#29 Greg Gober - CB",,"#29 Richard Peltier - CB",,"#21 Kirk Hernandez - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:02,"GBY 7",1,3,23,"I Formation 3WR Weak Flood","Nickel Normal Double WR1",9,3,7,"3-23-GBY 7 (7:01) 9-Burt Larochelle pass complete to 30-Donald Solomon to GBY 16 for 9 yards. Tackle by 43-Kevin Johnson.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,"#41 Donald Solomon - FB",,,"#15 Paul Travis - WR","#11 Houston Decastro - WR","#82 Wendell Fox - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE",,"#54 John King - SLB",,"#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#39 Jerry Lemaster - CB",,"#21 Kirk Hernandez - CB",,"#37 Edward Williams - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:23,"GBY 15",1,4,15,Punt,"Punt Return",,3,7,"4-15-GBY 15 (6:22) 10-Randy Martin punts 51 yards to MIA 33. 32-Jerrod Morales to MIA 46 for 13 yards. Tackle by 60-Sean Mosley.",,,,,,,,,,,,,,,,,,"#10 Randy Martin - P",,,,,,,,,,,,,,,,,,,"#80 Warren Leon - TE",,"#32 Jerrod Morales - RB",,,"#41 Anthony Schlueter - CB","#37 Edward Williams - CB","#54 John King - SLB",,"#87 Bobby Partain - TE","#50 Lewis Mejia - SLB",,"#13 Peter Biscoe - WR",,,,"#52 James Belk - LT","#65 Joe Pearson - LT","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT","#50 Jeff Aker - LG",,"#65 Randall Bales - DT","#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#52 Ralph Erwin - WLB",,,,,,,
MIA,6:14,"MIA 47",1,1,10,"I Formation Twin WR HB Toss Strong","46 Heavy 4 Deep Zone",8,3,7,"1-10-MIA 47 (6:15) 37-Neal Lollis ran to GBY 45 for 8 yards. Tackle by 28-Mitchell Morales.","#18 Antonio Perkins - QB","#37 Neal Lollis - RB",,,"#47 Jason Edson - FB","#67 Eddie McCauley - RT",,"#14 Michael Meeker - WR",,"#17 Gene Ward - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE","#99 Gregory Mackey - SLB","#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS",,,,"#36 Lane Blizzard - SS","#47 Richard Acosta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:33,"GBY 45",1,2,2,"Singleback Normal SE Quick Hit","Nickel Normal 2 Deep",11,3,7,"2-2-GBY 45 (5:32) 18-Antonio Perkins pass incomplete, dropped by 87-Bobby Partain. Pass knocked down by 28-Mitchell Morales.","#18 Antonio Perkins - QB","#32 Jerrod Morales - RB",,,,"#87 Bobby Partain - TE",,"#13 Peter Biscoe - WR","#17 Gene Ward - WR","#14 Michael Meeker - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE",,"#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS",,"#25 Albert Arnold - CB",,"#36 Lane Blizzard - SS","#47 Richard Acosta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:29,"GBY 45",1,3,2,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",1,3,7,"3-2-GBY 45 (5:30) 32-Jerrod Morales ran to GBY 44 for 2 yards. Tackle by 77-Juan Hunt.","#18 Antonio Perkins - QB","#32 Jerrod Morales - RB",,,,"#87 Bobby Partain - TE",,"#13 Peter Biscoe - WR","#11 Jack Ryan - WR","#17 Gene Ward - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE",,"#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS",,"#25 Albert Arnold - CB",,"#36 Lane Blizzard - SS","#47 Richard Acosta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:50,"GBY 44",1,4,,Punt,"Punt Return",53,3,7,"4-1-GBY 44 (4:49) 12-Wade Gamble punts 53 yards to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,"#8 Wade Gamble - P",,,,,,,,,,,,,,,,,,,"#87 Bobby Partain - TE",,"#23 Johnnie Richmond - RB",,,"#31 Hector McKinnis - FS","#36 Lane Blizzard - SS","#77 Juan Hunt - RDE",,"#65 Sean Mosley - DT","#28 Mitchell Morales - FS",,"#80 Warren Leon - TE",,,,"#76 Ray Coleman - RDE","#50 Lewis Mejia - SLB","#63 Robert Perry - C","#78 Andrew Jackson - DT","#64 Tommie Davis - RT","#52 Alan Hamrick - LT",,"#68 Floyd Bailey - DT","#92 Andre Eddins - MLB","#55 Lawrence Johnson - LDE","#69 Daniel Clegg - LDE",,,,,,,
GBY,4:43,"GBY 20",1,1,10,"Weak I Normal All Go","Nickel Normal CB3 LB Blitz",47,3,7,"1-10-GBY 20 (4:44) 9-Burt Larochelle pass incomplete, intended for 87-Paul Travis.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,"#41 Donald Solomon - FB","#80 Warren Leon - TE",,"#15 Paul Travis - WR",,"#82 Wendell Fox - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE",,"#54 John King - SLB",,"#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#39 Jerry Lemaster - CB",,"#21 Kirk Hernandez - CB",,"#37 Edward Williams - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:38,"GBY 20",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",10,3,7,"2-10-GBY 20 (4:39) 23-Johnnie Richmond ran to GBY 30 for 10 yards. Tackle by 97-John King.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,"#31 Phillip Taylor - RB","#41 Donald Solomon - FB","#80 Warren Leon - TE","#82 Ronnie Doran - TE",,,,,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE","#69 Richard Mulloy - LDE","#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE","#50 Lewis Mejia - SLB","#54 John King - SLB",,"#52 Ralph Erwin - WLB","#39 Jerry Lemaster - CB","#21 Kirk Hernandez - CB",,,,"#37 Edward Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:55,"GBY 30",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong Double LB plus CB3 Blitz",1,3,7,"1-10-GBY 30 (3:54) 23-Johnnie Richmond ran to GBY 32 for 1 yards. Tackle by 49-John Erb.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,,"#82 Ronnie Doran - TE",,"#15 Paul Travis - WR","#11 Houston Decastro - WR","#82 Wendell Fox - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE",,"#51 Joshua Miller - MLB",,"#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#21 Kirk Hernandez - CB",,"#29 Greg Gober - CB",,"#43 Kevin Johnson - SS","#49 John Erb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:15,"GBY 31",1,2,9,"I Formation 3WR Weak Flood","Nickel Strong Cover 2",,3,7,"2-9-GBY 31 (3:14) 9-Burt Larochelle pass INTERCEPTED by 52-Ralph Erwin at GBY 42. 52-Ralph Erwin to GBY 23 for 19 yards. Tackle by 23-Johnnie Richmond.","#9 Burt Larochelle - QB","#23 Johnnie Richmond - RB",,,"#41 Donald Solomon - FB",,,"#15 Paul Travis - WR","#11 Houston Decastro - WR","#82 Wendell Fox - WR",,,"#65 Joe Pearson - LT","#75 John Blevins - LG","#60 Derek Carter - C","#60 Christopher Almeida - RG","#79 Richard Williams - RT",,"#78 Jason Labrador - RDE",,"#78 Andrew Jackson - DT","#59 Kenneth Durbin - DT","#76 Ray Coleman - RDE",,"#54 John King - SLB",,"#52 Ralph Erwin - WLB","#41 Anthony Schlueter - CB","#39 Jerry Lemaster - CB",,"#21 Kirk Hernandez - CB",,"#37 Edward Williams - CB","#43 Kevin Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:06,"GBY 23",1,1,10,"Strong I Big HB Sweep Strong","4-3 Under Crash Left",2,3,7,"1-10-GBY 23 (3:07) 32-Jerrod Morales ran to GBY 21 for 2 yards. Tackle by 64-Lawrence Johnson.","#18 Antonio Perkins - QB","#32 Jerrod Morales - RB",,,"#47 Jason Edson - FB","#87 Bobby Partain - TE","#67 Eddie McCauley - RT","#13 Peter Biscoe - WR",,,,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE","#99 Gregory Mackey - SLB","#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#28 Mitchell Morales - FS","#31 Hector McKinnis - FS",,,,"#36 Lane Blizzard - SS","#47 Richard Acosta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:25,"GBY 21",1,2,8,"Singleback Normal WR Quick In","Nickel Normal Double WR2",-0,3,7,"2-8-GBY 21 (2:24) 18-Antonio Perkins pass incomplete, ball was thrown away.","#18 Antonio Perkins - QB","#32 Jerrod Morales - RB",,,,"#87 Bobby Partain - TE",,"#13 Peter Biscoe - WR","#17 Gene Ward - WR","#14 Michael Meeker - WR",,,"#64 Tommie Davis - RT","#64 Michael Brown - LT","#63 Robert Perry - C","#68 James Pickett - RG","#60 Martin Fountain - RT",,"#55 Lawrence Johnson - LDE",,"#65 Sean Mosley - DT","#68 Floyd Bailey - DT","#77 Juan Hunt - RDE",,"#92 Andre Eddins - MLB",,"#99 Lloyd Orr - WLB","#47 Richard Acosta - FS","#31 Hector McKinnis - FS",,"#25 Albert Arnold - CB",,"#36 Lane Blizzard - SS","#28 Mitchell Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,