HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Robert Pape kicks 75 yards from KCY 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Justin Mason - WR",,"#91 Waylon Pratt - MLB","#76 Daniel Butterfield - LT","#87 Robert Pepin - TE","#78 Gregory Felker - LG","#76 Abel Cerrato - LG","#51 Jerry Patterson - WLB","#21 Bradley Platt - RB","#11 Robert Kirby - WR","#51 Kelly Platz - C","#67 James Smith - RG","#7 Robert Pape - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Singleback Big PA Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NED 25 (15:00) 13-Ricky Headen pass incomplete, intended for 14-Robert Vegas. Pass knocked down by 37-Robert Calkins.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,,"#21 Bradley Platt - RB","#87 Robert Pepin - TE","#81 Robert Vegas - WR",,"#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,,,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:56,"NED 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-NED 25 (14:57) 13-Ricky Headen pass incomplete, intended for 85-Bradley Platt. Pass knocked down by 37-Robert Calkins.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,"#88 Kevin Epps - TE","#21 Bradley Platt - RB",,"#81 Robert Vegas - WR",,"#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,,,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:54,"NED 25",1,3,10,"I Formation 3WR SE Post","Nickel Normal Cover 2",2,0,0,"3-10-NED 25 (14:55) 13-Ricky Headen pass complete to 14-Robert Vegas to NED 27 for 2 yards. Tackle by 26-Ronnie Martinez.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,"#88 Kevin Epps - TE",,,"#81 Robert Vegas - WR","#11 Robert Kirby - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,"#33 Joseph Gilleland - CB",,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:14,"NED 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-NED 27 (14:13) 15-Dennis Montes punts 53 yards to KCY 20. 13-Luke Blanchard to KCY 31 for 11 yards. Tackle by 88-Kevin Epps.",,,,,,,,,,,,,,,,,,"#13 Dennis Montes - P",,,,,,,,,,,,,,,,,,,"#61 Cecil Kane - RT",,"#13 Luke Blanchard - RB",,,"#45 Robert Calkins - FS","#96 William Clow - MLB","#29 James Vanderpool - CB",,"#33 Joseph Gilleland - CB","#30 James Parker - CB",,"#57 Andrew Vasquez - WLB",,,,"#67 James Smith - RG","#51 Kelly Platz - C","#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#59 Michael Hageman - RT","#88 Kevin Epps - TE",,"#99 Chris Wood - DT","#59 Lawrence Ortiz - LDE","#50 Robert Harris - MLB","#61 Mario Williams - RDE",,,,,,,
KCY,14:03,"KCY 31",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-KCY 31 (14:04) 13-Luke Blanchard ran to KCY 38 for 7 yards. Tackle by 57-Charles Braun.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:21,"KCY 38",1,2,3,"I Formation Big HB Counter Weak","4-3 Normal WLB MLB Blitz",-3,0,0,"2-3-KCY 38 (13:20) 13-Luke Blanchard ran to KCY 35 for -3 yards. Tackle by 50-Anthony Vasquez.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE","#35 Timothy Vance - FB","#18 Kenneth Nock - WR",,,,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:48,"KCY 35",1,3,6,"Strong I Normal HB Off Tackle Strong","Nickel Normal Double WR3",2,0,0,"3-6-KCY 35 (12:47) 13-Luke Blanchard ran to KCY 37 for 2 yards. Tackle by 50-Anthony Vasquez.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE",,"#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,"#36 Scott Jordan - SS",,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:08,"KCY 37",1,4,4,Punt,"Punt Return",,0,0,"4-4-KCY 37 (12:07) 14-Carroll Zuckerman punts 45 yards to NED 19. Fair Catch by 18-Justin Mason.",,,,,,,,,,,,,,,,,,"#6 Carroll Zuckerman - P",,,,,,,,,,,,,,,,,,,"#76 Brian Lueras - LG",,"#18 Justin Mason - WR",,,"#38 Carl Walker - CB","#50 Anthony Vasquez - WLB","#90 Jose Evans - WLB",,"#11 Robert Kirby - WR","#10 Max Henderson - WR",,"#91 Waylon Pratt - MLB",,,,"#64 Joel Lewis - LG","#73 Glenn Price - LT","#62 Orval Wright - RT","#76 Lewis Davis - RT","#47 Raul Roman - FB","#79 Michael Deleo - LT",,"#79 Curtis Pike - DT","#92 Richard Tisdale - LDE","#51 Jerry Patterson - WLB","#94 Richard Adams - DT",,,,,,,
NED,11:59,"NED 19",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NED 19 (12:00) 13-Ricky Headen pass incomplete, intended for 14-Robert Vegas. Pass knocked down by 26-Ronnie Martinez.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,"#88 Kevin Epps - TE","#21 Bradley Platt - RB",,"#81 Robert Vegas - WR",,"#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,,,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:56,"NED 19",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",,0,0,"2-10-NED 19 (11:57) 13-Ricky Headen pass incomplete, intended for 11-Robert Kirby. Pass knocked down by 37-Robert Calkins.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#11 Robert Kirby - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,"#33 Joseph Gilleland - CB",,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:53,"NED 19",1,3,10,"Split Backs Normal WR Post","46 Heavy WLB Blitz",,0,0,"3-10-NED 19 (11:54) 13-Ricky Headen pass incomplete, intended for 85-Bradley Platt. Pass knocked down by 51-Gregory Riggins.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,"#88 Kevin Epps - TE","#21 Bradley Platt - RB",,"#81 Robert Vegas - WR",,"#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,,,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:51,"NED 19",1,4,10,Punt,"Punt Return",,0,0,"4-10-NED 19 (11:52) 15-Dennis Montes punts 45 yards to KCY 36. 13-Luke Blanchard to KCY 49 for 13 yards. Tackle by 51-Kelly Platz.",,,,,,,,,,,,,,,,,,"#13 Dennis Montes - P",,,,,,,,,,,,,,,,,,,"#61 Cecil Kane - RT",,"#13 Luke Blanchard - RB",,,"#45 Robert Calkins - FS","#96 William Clow - MLB","#29 James Vanderpool - CB",,"#33 Joseph Gilleland - CB","#30 James Parker - CB",,"#57 Andrew Vasquez - WLB",,,,"#67 James Smith - RG","#51 Kelly Platz - C","#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#59 Michael Hageman - RT","#88 Kevin Epps - TE",,"#99 Chris Wood - DT","#59 Lawrence Ortiz - LDE","#50 Robert Harris - MLB","#61 Mario Williams - RDE",,,,,,,
KCY,11:42,"KCY 49",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel 3-3-5 3 Deep MLB Blitz",10,0,0,"1-10-KCY 49 (11:43) 19-Gary Link pass complete to 81-Jerry Brown to NED 41 for 10 yards. Tackle by 57-Charles Braun.","#10 Gary Link - QB","#45 Gregory Ward - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT",,"#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,"#36 Scott Jordan - SS",,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:01,"NED 41",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-NED 41 (11:00) 13-Luke Blanchard ran to NED 37 for 4 yards. Tackle by 50-Anthony Vasquez. NED 96-Jerry Patterson was injured on the play. He looks like he should be able to return.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:23,"NED 37",1,2,6,"I Formation Power PA Flats","4-3 Normal LB Blitz Under Zone",7,0,0,"2-6-NED 37 (10:22) 19-Gary Link pass complete to 81-Jerry Brown to NED 29 for 7 yards. Tackle by 57-Charles Braun.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,"#64 Joel Lewis - LG","#47 Raul Roman - FB","#81 Jerry Brown - TE",,"#18 Kenneth Nock - WR",,,,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#91 Waylon Pratt - MLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:42,"NED 29",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal WLB MLB Blitz",13,0,0,"1-10-NED 29 (9:41) 13-Luke Blanchard ran to NED 18 for 11 yards. 13-Luke Blanchard FUMBLES (32-John Williams) recovered by KCY-82-Harold Dake at NED 17. Tackle by 27-Charles Mousseau.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#91 Waylon Pratt - MLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:55,"NED 17",1,1,10,"I Formation Big HB Counter Weak","Nickel Normal Double WR2",1,0,0,"1-10-NED 17 (8:54) 34-Gregory Ward ran to NED 16 for 1 yards. Tackle by 93-Richard Tisdale.","#10 Gary Link - QB","#45 Gregory Ward - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE","#35 Timothy Vance - FB","#18 Kenneth Nock - WR",,,,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE",,"#91 Waylon Pratt - MLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,"#36 Scott Jordan - SS",,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:19,"NED 16",1,2,9,"I Formation Normal Cross In","4-3 Normal Double WR1",2,0,0,"2-9-NED 16 (8:18) 19-Gary Link pass complete to 13-Luke Blanchard to NED 14 for 2 yards. Tackle by 32-John Williams.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#91 Waylon Pratt - MLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:34,"NED 14",1,3,7,"I Formation Big HB Counter Weak","Dime Flat CB3 CB4 Blitz",8,0,0,"3-7-NED 14 (7:33) 34-Gregory Ward ran to NED 6 for 8 yards. Tackle by 27-Charles Mousseau.","#10 Gary Link - QB","#45 Gregory Ward - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE","#35 Timothy Vance - FB","#18 Kenneth Nock - WR",,,,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE",,"#91 Waylon Pratt - MLB",,,"#35 John Williams - CB","#24 Rodney Williams - CB","#38 Carl Walker - CB","#36 Scott Jordan - SS",,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:52,"NED 6",1,1,6,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"1-6-NED 6 (6:51) 13-Luke Blanchard ran to NED 3 for 3 yards. Tackle by 57-Charles Braun.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#91 Waylon Pratt - MLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:19,"NED 3",1,2,3,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-2,0,0,"2-3-NED 3 (6:18) 13-Luke Blanchard ran to NED 5 for -2 yards. Tackle by 50-Anthony Vasquez.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB",,,"#18 Kenneth Nock - WR","#87 Joseph Crawford - WR","#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE","#99 Charles Braun - SLB","#91 Waylon Pratt - MLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,,,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:36,"NED 5",1,3,5,"Strong I Normal HB Off Tackle Strong","Nickel Normal Double WR3",2,0,0,"3-5-NED 5 (5:35) 13-Luke Blanchard ran to NED 3 for 2 yards. Tackle by 50-Anthony Vasquez.","#10 Gary Link - QB","#13 Luke Blanchard - RB",,,"#47 Raul Roman - FB","#81 Jerry Brown - TE",,"#18 Kenneth Nock - WR",,"#19 Harold Dake - WR",,,"#76 Lewis Davis - RT","#62 Dale Larson - LG","#67 Eric Abbott - LG","#73 Glenn Price - LT","#78 Richard Walk - LT",,"#95 Patrick Stewart - LDE",,"#94 Richard Adams - DT","#77 Donald Moore - DT","#92 Richard Tisdale - LDE",,"#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#35 John Williams - CB","#24 Rodney Williams - CB",,"#36 Scott Jordan - SS",,"#43 Russell Jeffcoat - FS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:59,"NED 3",1,4,3,"Field Goal","FG Block",13,0,3,"4-3-NED 3 (4:58) 7-Robert Pape 20 yard field goal is GOOD. NED 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Robert Walker - QB","#76 Brian Lueras - LG",,,,,,,,,,,,,,"#7 Robert Pape - K","#35 Timothy Vance - FB","#64 Joel Lewis - LG","#73 Glenn Price - LT","#62 Orval Wright - RT","#76 Lewis Davis - RT","#47 Raul Roman - FB","#79 Michael Deleo - LT","#62 Dale Larson - LG","#50 Anthony Vasquez - WLB","#92 Richard Tisdale - LDE","#51 Jerry Patterson - WLB","#94 Richard Adams - DT","#77 Donald Moore - DT","#24 Rodney Williams - CB","#37 Justin Englert - FS","#38 Carl Walker - CB","#95 Patrick Stewart - LDE","#46 Charles Mousseau - FS","#53 William Leon - SLB"
KCY,4:55,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:56) 7-Robert Pape kicks 74 yards from KCY 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Justin Mason - WR",,"#91 Waylon Pratt - MLB","#76 Daniel Butterfield - LT","#87 Robert Pepin - TE","#78 Gregory Felker - LG","#76 Abel Cerrato - LG","#51 Jerry Patterson - WLB","#21 Bradley Platt - RB","#11 Robert Kirby - WR","#51 Kelly Platz - C","#67 James Smith - RG","#7 Robert Pape - K",,,,,,,,,,,,,,,,,,,,
NED,4:55,"NED 25",1,1,10,"Shotgun Normal FL Slant","Nickel Blitz Stunt Blitz",1,0,3,"1-10-NED 25 (4:56) 13-Ricky Headen pass complete to 48-Alex Rhea to NED 26 for 1 yards. Tackle by 50-Robert Harris.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#11 Robert Kirby - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,"#33 Joseph Gilleland - CB",,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:16,"NED 26",1,2,9,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,3,"2-9-NED 26 (4:15) 48-Alex Rhea ran to NED 25 for -1 yards. Tackle by 50-Robert Harris.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,,"#21 Bradley Platt - RB","#87 Robert Pepin - TE","#81 Robert Vegas - WR",,"#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,,,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:42,"NED 25",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",12,0,3,"3-10-NED 25 (3:41) 13-Ricky Headen pass complete to 11-Robert Kirby to NED 37 for 12 yards. Tackle by 33-Joseph Gilleland. Pressure by 94-Lawrence Ortiz.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,"#88 Kevin Epps - TE",,,"#81 Robert Vegas - WR","#11 Robert Kirby - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,"#33 Joseph Gilleland - CB",,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:04,"NED 37",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-NED 37 (3:03) 13-Ricky Headen pass incomplete, dropped by 48-Alex Rhea. Excellent coverage on that play.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#11 Robert Kirby - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT",,"#59 Lawrence Ortiz - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#29 Ronnie Martinez - FS","#30 James Parker - CB",,"#33 Joseph Gilleland - CB",,"#34 Craig Smith - FS","#45 Robert Calkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:59,"NED 37",1,2,10,"Shotgun Normal FL Slant","Nickel Normal Cover 2",,0,3,"2-10-NED 37 (3:00) 13-Ricky Headen pass incomplete, intended for 48-Alex Rhea.","#18 Ricky Headen - QB","#40 Alex Rhea - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#11 Robert Kirby - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#51 Kelly Platz - C","#67 James Smith - RG","#59 Michael Hageman - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#72 Benjamin Hendrickson - DT","#59 Lawrence Ortiz - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#33 Joseph Gilleland - CB","#28 Patrick Jones - FS",,"#40 Roy Maggio - CB",,"#34 Craig Smith - FS","#29 James Vanderpool - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,