HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Lee Bracamonte kicks 75 yards from JAX 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Julian Perez - WR",,"#23 Andrew Raber - RB","#58 Albert Wallace - WLB","#46 Frank Davis - CB","#94 Michael Black - MLB","#48 Mark Blair - CB","#72 Brian Bell - RG","#42 Randolph Barber - CB","#18 Ronald Barnett - WR","#40 Christopher Ness - CB","#21 Jason Stoney - RB","#12 Lee Bracamonte - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR3",,0,0,"1-10-TBY 25 (15:00) 5-David Farr pass incomplete, intended for 84-Lester Thompson. JAX 78-Stephen Jones was injured on the play.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE","#83 Ramon Hopper - TE","#10 Robert Gonzalez - WR",,"#11 Charles Cathcart - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#78 Stephen Jones - RDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#98 Sam Brown - LDE","#55 Ronald Bright - MLB","#99 Nathan Collier - MLB",,"#90 Wilmer Williams - WLB","#29 James Clark - CB","#25 Paul McGregor - CB",,,,"#46 Robert Black - SS","#22 Jeremy Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:56,"TBY 25",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"2-10-TBY 25 (14:57) 20-Joseph Knapp ran to TBY 29 for 4 yards. Tackle by 22-Jeremy Richardson.","#5 David Farr - QB","#30 Joseph Knapp - RB",,"#45 Scott Jones - FB","#80 Matthew Foster - TE","#80 Lester Thompson - TE","#83 Ramon Hopper - TE",,,,,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#64 Robert Brown - C","#60 Timothy Bowen - LT",,"#76 Kevin Doughty - RDE","#97 Joey Bonanno - DT","#63 Alton Perry - DT","#69 Henry Bailey - DT","#98 Sam Brown - LDE","#90 Wilmer Williams - WLB","#91 Wayne Perez - WLB",,"#55 Ronald Bright - MLB","#29 James Clark - CB","#40 Christopher Dailey - FS",,,,"#22 Jeremy Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:25,"TBY 29",1,3,6,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",,0,0,"3-6-TBY 29 (14:24) 5-David Farr pass INTERCEPTED by 53-Ricardo Marcos at TBY 35. 53-Ricardo Marcos to TBY 35 for 0 yards. Tackle by 84-Lester Thompson.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE","#83 Ramon Hopper - TE","#10 Robert Gonzalez - WR",,"#11 Charles Cathcart - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#91 Michael Enos - LDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE","#90 Wilmer Williams - WLB","#55 Ronald Bright - MLB",,"#53 Ricardo Marcos - WLB","#39 Rene Bingham - FS","#29 James Clark - CB",,,,"#45 Stephen Delgado - FS","#22 Jeremy Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:19,"TBY 35",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Double WR3",4,0,0,"1-10-TBY 35 (14:20) 3-Curtis Spears pass complete to 19-Thomas Warren to TBY 31 for 4 yards. Tackle by 54-Aaron Demaree.","#3 Curtis Spears - QB","#82 Melvin Spence - WR",,,,"#89 Everett Thompson - TE",,"#15 Mark Aguirre - WR","#19 Thomas Warren - WR","#81 Owen Marion - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT","#70 William Perez - FS","#56 Jeromy Leboeuf - LDE",,"#94 Aaron Demaree - MLB",,"#94 Michael Black - MLB","#48 Mark Blair - CB","#46 Frank Davis - CB",,"#42 Randolph Barber - CB",,"#44 James Jones - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:48,"TBY 31",1,2,6,"Shotgun Normal Slot Drag","3-4 Normal 2 Deep Man",4,0,0,"2-6-TBY 31 (13:47) 3-Curtis Spears pass complete to 84-Jon Christy to TBY 27 for 4 yards. Tackle by 55-James Brim. 84-Jon Christy made a great move on the CB.","#3 Curtis Spears - QB","#82 Melvin Spence - WR",,,,"#89 Everett Thompson - TE",,"#15 Mark Aguirre - WR","#12 Jon Christy - WR","#81 Owen Marion - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT",,"#56 Jeromy Leboeuf - LDE","#58 Albert Wallace - WLB","#94 Aaron Demaree - MLB","#53 James Brim - MLB","#94 Michael Black - MLB","#48 Mark Blair - CB","#46 Frank Davis - CB",,,,"#44 James Jones - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:07,"TBY 27",1,3,2,"I Formation Normal HB Toss Strong","46 Normal Inside Blitz",4,0,0,"3-2-TBY 27 (13:06) 27-Melvin Spence ran to TBY 23 for 4 yards. Tackle by 52-Michael Black.","#3 Curtis Spears - QB","#82 Melvin Spence - WR",,,"#35 Thomas Elliott - FB","#85 Matthew Clark - TE",,"#19 Thomas Warren - WR",,"#10 Mark Kerns - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT","#70 William Perez - FS","#56 Jeromy Leboeuf - LDE","#58 Albert Wallace - WLB","#94 Aaron Demaree - MLB",,"#94 Michael Black - MLB","#48 Mark Blair - CB","#46 Frank Davis - CB",,,,"#44 James Jones - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:30,"TBY 23",1,1,10,"Split Backs 3 Wide WR Quick Out","3-4 Normal OLBs Blitz",,0,0,"1-10-TBY 23 (12:29) 3-Curtis Spears pass incomplete, intended for 35-Thomas Elliott.","#3 Curtis Spears - QB","#20 Robert Barret - RB",,,"#35 Thomas Elliott - FB",,,"#12 Jon Christy - WR","#15 Mark Aguirre - WR","#10 Mark Kerns - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT",,"#56 Jeromy Leboeuf - LDE","#58 Albert Wallace - WLB","#53 James Brim - MLB","#51 Raymond Benson - WLB","#94 Michael Black - MLB","#48 Mark Blair - CB","#52 Christopher Reyes - SLB",,,,"#48 Larry Pence - FS","#42 Randolph Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:26,"TBY 23",1,2,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"2-10-TBY 23 (12:27) 20-Robert Barret ran to TBY 24 for -1 yards. Tackle by 52-Michael Black.","#3 Curtis Spears - QB","#20 Robert Barret - RB",,,"#35 Thomas Elliott - FB","#89 Everett Thompson - TE",,"#12 Jon Christy - WR",,"#15 Mark Aguirre - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT","#70 William Perez - FS","#56 Jeromy Leboeuf - LDE","#58 Albert Wallace - WLB","#94 Aaron Demaree - MLB",,"#94 Michael Black - MLB","#46 Frank Davis - CB","#48 Larry Pence - FS",,,,"#44 James Jones - CB","#42 Randolph Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:49,"TBY 24",1,3,11,"Singleback Slot Strong HB Flat","Dime Flat Man Cover 1",,0,0,"3-11-TBY 24 (11:48) 3-Curtis Spears pass incomplete, intended for 10-Mark Kerns. Pass knocked down by 48-Mark Blair. TBY 95-William Perez was injured on the play. He looks like he should be able to return.","#3 Curtis Spears - QB","#82 Melvin Spence - WR",,,,"#89 Everett Thompson - TE",,"#81 Owen Marion - WR","#10 Mark Kerns - WR","#19 Thomas Warren - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT","#70 William Perez - FS","#56 Jeromy Leboeuf - LDE",,"#94 Aaron Demaree - MLB",,,"#48 Mark Blair - CB","#42 Randolph Barber - CB","#52 Christopher Reyes - SLB","#48 Larry Pence - FS",,"#44 James Jones - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:44,"TBY 24",1,4,11,"Field Goal","FG Block",34,3,0,"4-11-TBY 24 (11:45) 8-Lee Bracamonte 42 yard field goal is GOOD. JAX 3 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Samuel Carr - RT","#67 Dennis Clayton - LG",,,,,,,,,,,,,,"#12 Lee Bracamonte - K","#60 Travis Hall - RG","#74 Jack Gray - LT","#62 Denny Rich - LG","#89 Everett Thompson - TE","#70 Henry White - C","#73 Glenn Price - LT","#52 Frank Guerra - RT","#72 John Henderson - RT","#94 Aaron Demaree - MLB","#56 Jeromy Leboeuf - LDE","#90 Robert Welling - DT","#53 James Brim - MLB","#62 Daniel Benson - LDE","#51 Raymond Benson - WLB","#52 Christopher Reyes - SLB","#96 Richard Marley - DT","#51 Loren Daniels - LDE","#73 Joseph Alleyne - RDE","#92 Roy Flores - DT"
JAX,11:41,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:42) 8-Lee Bracamonte kicks 68 yards from JAX 35 to TBY -3. 16-Julian Perez to TBY 25 for 28 yards. Tackle by 53-Ricardo Marcos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Julian Perez - WR",,"#48 Larry Pence - FS","#58 Albert Wallace - WLB","#46 Frank Davis - CB","#94 Michael Black - MLB","#48 Mark Blair - CB","#72 Brian Bell - RG","#42 Randolph Barber - CB","#18 Ronald Barnett - WR","#23 Andrew Raber - RB","#21 Jason Stoney - RB","#12 Lee Bracamonte - K",,,,,,,,,,,,,,,,,,,,
TBY,11:36,"TBY 25",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",14,3,0,"1-10-TBY 25 (11:37) 5-David Farr pass complete to 18-Ronald Barnett to TBY 39 for 14 yards. Tackle by 22-Jeremy Richardson.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE",,"#11 Charles Cathcart - WR","#18 Ronald Barnett - WR","#10 Robert Gonzalez - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#76 Kevin Doughty - RDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#98 Sam Brown - LDE",,"#55 Ronald Bright - MLB",,"#90 Wilmer Williams - WLB","#29 James Clark - CB","#25 Paul McGregor - CB",,"#40 Christopher Dailey - FS",,"#46 Robert Black - SS","#22 Jeremy Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:52,"TBY 39",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",3,3,0,"1-10-TBY 39 (10:51) 20-Joseph Knapp ran to TBY 42 for 3 yards. Tackle by 91-Wayne Perez.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE",,"#11 Charles Cathcart - WR","#18 Ronald Barnett - WR","#10 Robert Gonzalez - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#91 Michael Enos - LDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#98 Sam Brown - LDE",,"#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#29 James Clark - CB","#22 Jeremy Richardson - SS",,"#40 Christopher Dailey - FS",,"#39 Rene Bingham - FS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:19,"TBY 42",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",16,3,0,"2-7-TBY 42 (10:18) 5-David Farr pass complete to 20-Joseph Knapp to JAX 42 for 16 yards. Tackle by 93-Wilmer Williams.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE",,"#11 Charles Cathcart - WR","#19 Henry Navarrete - WR","#18 Ronald Barnett - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#64 Robert Brown - C","#60 Timothy Bowen - LT",,"#91 Michael Enos - LDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE",,"#99 Nathan Collier - MLB",,"#90 Wilmer Williams - WLB","#45 Stephen Delgado - FS","#40 Christopher Dailey - FS",,"#25 Paul McGregor - CB",,"#22 Jeremy Richardson - SS","#39 Rene Bingham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:42,"JAX 42",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,3,0,"1-10-JAX 42 (9:41) 23-Andrew Raber ran to JAX 39 for 2 yards. Tackle by 90-Ronald Bright.","#5 David Farr - QB","#23 Andrew Raber - RB",,"#45 Scott Jones - FB","#80 Matthew Foster - TE","#83 Ramon Hopper - TE","#80 Lester Thompson - TE",,,,,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#64 Robert Brown - C","#60 Timothy Bowen - LT",,"#76 Kevin Doughty - RDE","#97 Joey Bonanno - DT","#63 Alton Perry - DT","#69 Henry Bailey - DT","#98 Sam Brown - LDE","#53 Ricardo Marcos - WLB","#55 Ronald Bright - MLB",,"#91 Wayne Perez - WLB","#29 James Clark - CB","#45 Stephen Delgado - FS",,,,"#46 Robert Black - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:04,"JAX 39",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,3,0,"2-8-JAX 39 (9:03) 5-David Farr pass incomplete, intended for 83-Ramon Hopper. Pass knocked down by 39-Rene Bingham.","#5 David Farr - QB","#23 Andrew Raber - RB",,,"#80 Matthew Foster - TE","#83 Ramon Hopper - TE",,"#10 Robert Gonzalez - WR",,"#16 Julian Perez - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#76 Kevin Doughty - RDE",,"#63 Alton Perry - DT","#69 Henry Bailey - DT","#98 Sam Brown - LDE","#91 Wayne Perez - WLB","#53 Ricardo Marcos - WLB",,"#55 Ronald Bright - MLB","#29 James Clark - CB","#40 Christopher Dailey - FS",,,,"#46 Robert Black - SS","#39 Rene Bingham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:59,"JAX 39",1,3,8,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-8-JAX 39 (9:00) 5-David Farr pass incomplete, intended for 10-Robert Gonzalez. Pass knocked down by 25-Paul McGregor.","#5 David Farr - QB","#23 Andrew Raber - RB",,,,"#80 Lester Thompson - TE",,"#10 Robert Gonzalez - WR","#16 Julian Perez - WR","#19 Henry Navarrete - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#64 Robert Brown - C","#60 Timothy Bowen - LT",,"#76 Kevin Doughty - RDE",,"#63 Alton Perry - DT",,"#98 Sam Brown - LDE","#91 Wayne Perez - WLB","#53 Ricardo Marcos - WLB",,"#99 Nathan Collier - MLB","#25 Paul McGregor - CB","#29 James Clark - CB",,"#39 Rene Bingham - FS",,"#46 Robert Black - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:54,"JAX 39",1,4,8,Punt,"Punt Return",36,3,0,"4-8-JAX 39 (8:55) 2-Willie Bruss punts 36 yards to JAX 3.",,,,,,,,,,,,,,,,,,"#5 Willie Bruss - P",,,,,,,,,,,,,,,,,,,"#72 Brian Bell - RG",,"#82 Melvin Spence - WR",,,"#91 Wayne Perez - WLB","#46 Robert Black - SS","#94 Christopher Haggerty - RDE",,"#53 Ricardo Marcos - WLB","#40 Christopher Dailey - FS",,"#99 Nathan Collier - MLB",,,,"#60 Timothy Bowen - LT","#61 David Miller - RG","#73 Wayne Purcell - LG","#77 Robert Johnson - LT","#64 Robert Brown - C","#76 Bruno Benson - C",,"#97 Joey Bonanno - DT","#91 Michael Enos - LDE","#69 Henry Bailey - DT","#63 Alton Perry - DT",,,,,,,
JAX,8:47,"JAX 3",1,1,10,"Shotgun Normal HB Flare","Dime Normal 2 Deep Man Under",5,3,0,"1-10-JAX 3 (8:48) 3-Curtis Spears pass complete to 27-Melvin Spence to JAX 8 for 5 yards. Tackle by 47-Larry Pence.","#3 Curtis Spears - QB","#82 Melvin Spence - WR",,,,"#89 Everett Thompson - TE",,"#15 Mark Aguirre - WR","#19 Thomas Warren - WR","#81 Owen Marion - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT","#96 Richard Marley - DT","#56 Jeromy Leboeuf - LDE",,"#94 Aaron Demaree - MLB",,,"#48 Larry Pence - FS","#52 Christopher Reyes - SLB","#46 Frank Davis - CB","#48 Mark Blair - CB",,"#44 James Jones - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:05,"JAX 8",1,2,5,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",9,3,0,"2-5-JAX 8 (8:04) 3-Curtis Spears pass complete to 10-Mark Kerns to JAX 17 for 9 yards. Tackle by 57-Christopher Reyes.","#3 Curtis Spears - QB","#20 Robert Barret - RB",,,"#35 Thomas Elliott - FB",,,"#12 Jon Christy - WR","#15 Mark Aguirre - WR","#10 Mark Kerns - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT",,"#56 Jeromy Leboeuf - LDE","#58 Albert Wallace - WLB","#94 Aaron Demaree - MLB",,"#94 Michael Black - MLB","#48 Larry Pence - FS","#52 Christopher Reyes - SLB",,"#42 Randolph Barber - CB",,"#44 James Jones - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:26,"JAX 17",1,1,10,"I Formation Normal SE Post","Nickel Strong 2 Deep Man Under",,3,0,"1-10-JAX 17 (7:25) 3-Curtis Spears pass incomplete, intended for 89-Everett Thompson. Pass knocked down by 54-Aaron Demaree.","#3 Curtis Spears - QB","#82 Melvin Spence - WR",,,"#35 Thomas Elliott - FB","#89 Everett Thompson - TE",,"#81 Owen Marion - WR",,"#19 Thomas Warren - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT","#96 Richard Marley - DT","#56 Jeromy Leboeuf - LDE",,"#94 Aaron Demaree - MLB",,"#94 Michael Black - MLB","#48 Larry Pence - FS","#52 Christopher Reyes - SLB",,"#42 Randolph Barber - CB",,"#44 James Jones - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:20,"JAX 17",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",,3,0,"2-10-JAX 17 (7:21) 3-Curtis Spears pass incomplete, intended for 10-Mark Kerns. Pass knocked down by 48-Mark Blair.","#3 Curtis Spears - QB","#20 Robert Barret - RB",,,"#49 Joseph Purcell - RB",,,"#12 Jon Christy - WR","#15 Mark Aguirre - WR","#10 Mark Kerns - WR",,,"#73 Glenn Price - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#60 Travis Hall - RG","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT","#96 Richard Marley - DT","#56 Jeromy Leboeuf - LDE",,"#53 James Brim - MLB",,"#94 Michael Black - MLB","#52 Christopher Reyes - SLB","#48 Mark Blair - CB",,"#44 James Jones - CB",,"#46 Frank Davis - CB","#48 Larry Pence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:17,"JAX 17",1,3,10,"Strong I Normal HB Sweep Strong","3-4 Normal OLBs Blitz",4,3,0,"3-10-JAX 17 (7:18) 27-Melvin Spence ran to JAX 21 for 4 yards. Tackle by 58-Albert Wallace.","#3 Curtis Spears - QB","#82 Melvin Spence - WR",,,"#49 Joseph Purcell - RB","#85 Matthew Clark - TE",,"#12 Jon Christy - WR",,"#10 Mark Kerns - WR",,,"#74 Jack Gray - LT","#62 Denny Rich - LG","#67 Dennis Clayton - LG","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Welling - DT",,"#92 Roy Flores - DT",,"#56 Jeromy Leboeuf - LDE","#58 Albert Wallace - WLB","#53 James Brim - MLB","#94 Aaron Demaree - MLB","#51 Raymond Benson - WLB","#52 Christopher Reyes - SLB","#42 Randolph Barber - CB",,,,"#46 Frank Davis - CB","#40 Christopher Ness - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:37,"JAX 21",1,4,6,Punt,"Punt Return",,3,0,"4-6-JAX 21 (6:36) 2-Kevin Lopes punts 52 yards to TBY 27. 16-Julian Perez to TBY 38 for 11 yards. Tackle by 89-Everett Thompson.",,,,,,,,,,,,,,,,,,"#2 Kevin Lopes - P",,,,,,,,,,,,,,,,,,,"#67 Dennis Clayton - LG",,"#16 Julian Perez - WR",,,"#21 Jason Stoney - RB","#19 Henry Navarrete - WR","#18 Ronald Barnett - WR",,"#58 Albert Wallace - WLB","#72 Brian Bell - RG",,"#23 Andrew Raber - RB",,,,"#62 Denny Rich - LG","#73 Glenn Price - LT","#89 Everett Thompson - TE","#66 Samuel Carr - RT","#70 Henry White - C","#74 Jack Gray - LT",,"#51 Loren Daniels - LDE","#56 Jeromy Leboeuf - LDE","#90 Robert Welling - DT","#53 James Brim - MLB",,,,,,,
TBY,6:27,"TBY 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",-1,3,0,"1-10-TBY 38 (6:28) 20-Joseph Knapp ran to TBY 37 for -1 yards. Tackle by 96-Sam Brown.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE",,"#11 Charles Cathcart - WR","#18 Ronald Barnett - WR","#10 Robert Gonzalez - WR",,,"#69 Weston Washington - LG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#76 Kevin Doughty - RDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#98 Sam Brown - LDE",,"#55 Ronald Bright - MLB",,"#90 Wilmer Williams - WLB","#29 James Clark - CB","#40 Christopher Dailey - FS",,"#46 Robert Black - SS",,"#25 Paul McGregor - CB","#22 Jeremy Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:44,"TBY 37",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",5,3,0,"2-11-TBY 37 (5:43) 20-Joseph Knapp ran to TBY 42 for 5 yards. Tackle by 29-James Clark. 18-Ronald Barnett completely missed his blocking assignment.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE",,"#11 Charles Cathcart - WR","#18 Ronald Barnett - WR","#10 Robert Gonzalez - WR",,,"#69 Weston Washington - LG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#91 Michael Enos - LDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE",,"#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,"#29 James Clark - CB",,"#46 Robert Black - SS","#22 Jeremy Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:00,"TBY 42",1,3,6,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",11,3,0,"3-6-TBY 42 (4:59) 5-David Farr pass complete to 84-Lester Thompson to JAX 47 for 11 yards. Tackle by 55-Nathan Collier.","#5 David Farr - QB","#30 Joseph Knapp - RB",,,,"#80 Lester Thompson - TE",,"#10 Robert Gonzalez - WR","#18 Ronald Barnett - WR","#11 Charles Cathcart - WR",,,"#69 Weston Washington - LG","#73 Wayne Purcell - LG","#61 David Miller - RG","#64 Robert Brown - C","#60 Timothy Bowen - LT",,"#91 Michael Enos - LDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE",,"#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#40 Christopher Dailey - FS","#29 James Clark - CB",,"#25 Paul McGregor - CB",,"#46 Robert Black - SS","#22 Jeremy Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:18,"JAX 47",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Cover 2",11,3,0,"1-10-JAX 47 (4:17) 23-Andrew Raber ran to JAX 36 for 11 yards. Tackle by 22-Jeremy Richardson.","#5 David Farr - QB","#23 Andrew Raber - RB",,,,"#80 Lester Thompson - TE",,"#10 Robert Gonzalez - WR","#18 Ronald Barnett - WR","#16 Julian Perez - WR",,,"#72 Brian Bell - RG","#73 Wayne Purcell - LG","#61 David Miller - RG","#60 Timothy Bowen - LT","#64 Robert Brown - C",,"#91 Michael Enos - LDE",,"#63 Alton Perry - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE",,"#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,"#29 James Clark - CB",,"#22 Jeremy Richardson - SS","#39 Rene Bingham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,