HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,19,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Darrell Cooley kicks 69 yards from CAR 35 to DET -4. 84-Casey Omalley to DET 20 for 24 yards. Tackle by 20-Scott Bullock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Casey Omalley - WR",,"#75 Jonathan Hester - DT","#23 William Williams - FS","#96 James Beers - SS","#95 Michael Hay - SLB","#25 Guy Duque - CB","#38 Ernest Conley - RB","#95 David Yong - MLB","#94 Robert Rodriguez - RDE","#65 Gary Bailey - LDE","#69 Corey Melo - LDE","#17 Darrell Cooley - K",,,,,,,,,,,,,,,,,,,,
DET,14:55,"DET 20",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Double Blitz",-2,0,0,"1-10-DET 20 (14:56) 38-Ernest Conley ran to DET 18 for -2 yards. Tackle by 52-James Moniz.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:16,"DET 18",1,2,12,"I Formation Normal Strong Flood","3-4 Normal 2 Deep Man",2,0,0,"2-12-DET 18 (14:15) 9-Jeremiah Hayes pass complete to 38-Ernest Conley to DET 20 for 2 yards. Tackle by 98-Gary Belanger.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:42,"DET 20",1,3,10,"Singleback Big WR Streaks","3-4 Normal OLBs Blitz",20,0,0,"3-10-DET 20 (13:41) 9-Jeremiah Hayes pass complete to 85-John Andrews to DET 40 for 20 yards. Pushed out of bounds by 45-James Miyamoto.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:59,"DET 40",1,1,10,"I Formation Normal FL Hitch","3-4 Normal OLBs Blitz",,0,0,"1-10-DET 40 (12:58) 9-Jeremiah Hayes pass INTERCEPTED by 41-Daniel Acres at CAR 48. 41-Daniel Acres to CAR 49 for 1 yards. Tackle by 85-John Andrews. Pressure by 71-Charles Osuna.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:54,"CAR 49",1,1,10,"Singleback Big PA Curls","46 Normal 3 Deep LB Blitz",5,0,0,"1-10-CAR 49 (12:55) 7-Kevin Hollingsworth pass complete to 83-Harry Ehlers to DET 46 for 5 yards. Tackle by 20-Matthew Howard.","#10 Kevin Hollingsworth - QB","#25 Matthew Lopez - RB",,,,"#86 Leon Lightfoot - TE","#89 John Fontenot - TE","#85 Peter Shibata - WR",,"#83 Harry Ehlers - WR",,,"#66 Ronald Prescott - LT","#62 Henry McGee - LG","#76 Tony Hester - LG","#72 David Reynolds - RG","#70 Keith Barnes - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:20,"DET 46",1,2,5,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",,0,0,"2-5-DET 46 (12:19) 7-Kevin Hollingsworth pass incomplete, intended for 85-Peter Shibata.","#10 Kevin Hollingsworth - QB","#25 Matthew Lopez - RB",,,"#49 Gary Baehr - FB","#86 Leon Lightfoot - TE",,"#85 Peter Shibata - WR",,"#83 Harry Ehlers - WR",,,"#66 Ronald Prescott - LT","#62 Henry McGee - LG","#76 Tony Hester - LG","#72 David Reynolds - RG","#70 Keith Barnes - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:13,"DET 46",1,3,5,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep Zone Under",12,0,0,"3-5-DET 46 (12:14) 25-Matthew Lopez ran to DET 35 for 12 yards. Tackle by 94-Robert Rodriguez.","#10 Kevin Hollingsworth - QB","#25 Matthew Lopez - RB",,,,"#89 John Fontenot - TE",,"#85 Peter Shibata - WR","#86 Leon Lightfoot - TE","#83 Harry Ehlers - WR",,,"#66 Ronald Prescott - LT","#62 Henry McGee - LG","#76 Tony Hester - LG","#72 David Reynolds - RG","#70 Keith Barnes - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:27,"DET 35",1,1,10,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",5,0,0,"1-10-DET 35 (11:26) 25-Matthew Lopez ran to DET 30 for 5 yards. Tackle by 58-Michael Hay.","#10 Kevin Hollingsworth - QB","#25 Matthew Lopez - RB",,,"#49 Gary Baehr - FB","#86 Leon Lightfoot - TE",,"#85 Peter Shibata - WR",,"#83 Harry Ehlers - WR",,,"#66 Ronald Prescott - LT","#62 Henry McGee - LG","#76 Tony Hester - LG","#72 David Reynolds - RG","#70 Keith Barnes - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#25 Guy Duque - CB","#49 Bruce Glasper - CB",,,,"#36 Loren Baez - SS","#28 Fred Granger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:49,"DET 30",1,2,5,"Singleback Big HB Inside Strong","4-3 Under Zone Blitz",22,0,0,"2-5-DET 30 (10:48) 25-Matthew Lopez ran to DET 8 for 22 yards. Tackle by 96-Loren Baez.","#10 Kevin Hollingsworth - QB","#25 Matthew Lopez - RB",,,,"#86 Leon Lightfoot - TE","#89 John Fontenot - TE","#85 Peter Shibata - WR",,"#83 Harry Ehlers - WR",,,"#66 Ronald Prescott - LT","#62 Henry McGee - LG","#76 Tony Hester - LG","#72 David Reynolds - RG","#70 Keith Barnes - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:03,"DET 8",1,1,8,"I Formation Normal HB Draw","4-3 Under Wide Line",8,6,0,"1-8-DET 8 (10:02) 35-Edward Queen ran for 8 yards. TOUCHDOWN! CAR 6 DET 0","#10 Kevin Hollingsworth - QB","#35 Edward Queen - RB",,,"#49 Gary Baehr - FB","#86 Leon Lightfoot - TE",,"#85 Peter Shibata - WR",,"#19 Bernard Woods - WR",,,"#66 Ronald Prescott - LT","#62 Henry McGee - LG","#76 Tony Hester - LG","#72 David Reynolds - RG","#70 Keith Barnes - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#49 Bruce Glasper - CB",,,,"#36 Loren Baez - SS","#28 Fred Granger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:57,"DET 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:58) Extra point GOOD by 17-Darrell Cooley. CAR 7 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#86 Leon Lightfoot - TE",,,,,,,,,,,,,,"#17 Darrell Cooley - K","#66 Ronald Prescott - LT","#89 John Fontenot - TE","#70 Keith Barnes - RT","#49 Gary Baehr - FB","#56 Douglas Killeen - LG","#76 David May - RG","#88 Earl Baldwin - TE","#72 David Reynolds - RG","#95 David Yong - MLB","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE","#99 Donald Venne - MLB","#98 Brad Lopez - DT","#65 Gary Bailey - LDE","#25 Guy Duque - CB","#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#38 Ernest Conley - RB"
CAR,9:57,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:58) 17-Darrell Cooley kicks 74 yards from CAR 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Casey Omalley - WR",,"#75 Jonathan Hester - DT","#23 William Williams - FS","#96 James Beers - SS","#95 Michael Hay - SLB","#25 Guy Duque - CB","#38 Ernest Conley - RB","#95 David Yong - MLB","#94 Robert Rodriguez - RDE","#65 Gary Bailey - LDE","#69 Corey Melo - LDE","#17 Darrell Cooley - K",,,,,,,,,,,,,,,,,,,,
DET,9:57,"DET 25",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal CB3 MLB Blitz",,7,0,"1-10-DET 25 (9:58) 9-Jeremiah Hayes pass incomplete, intended for 39-George Kangas.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB",,,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE",,"#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,"#28 David Verdin - CB",,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:54,"DET 25",1,2,10,"Shotgun Normal TE Out","3-4 Normal Double Blitz",12,7,0,"2-10-DET 25 (9:55) 9-Jeremiah Hayes pass complete to 85-John Andrews to DET 37 for 12 yards. Tackle by 45-James Miyamoto. DET 60-John Gamble was injured on the play.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:12,"DET 37",1,1,10,"Weak I Big Off Tackle Weak","46 Normal Weak Blitz",10,7,0,"1-10-DET 37 (9:11) 38-Ernest Conley ran to DET 46 for 10 yards. Tackle by 36-Kenneth Callahan.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:31,"DET 46",1,2,,"Shotgun Normal TE Out","46 Normal Weak Blitz",3,7,0,"2-1-DET 46 (8:30) 9-Jeremiah Hayes pass complete to 32-Kenneth Hewitt to DET 49 for 3 yards. Tackle by 94-Dennis Council.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:49,"DET 49",1,1,10,"Shotgun Normal FL Slant","3-4 Normal Double Blitz",8,7,0,"1-10-DET 49 (7:48) 9-Jeremiah Hayes pass complete to 38-Ernest Conley to CAR 43 for 8 yards. Tackle by 98-Gary Belanger.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:01,"CAR 43",1,2,2,"Weak I Big Off Tackle Weak","46 Normal Weak Blitz",3,7,0,"2-2-CAR 43 (7:00) 38-Ernest Conley ran to CAR 40 for 3 yards. Tackle by 99-Anthony Kesler.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#46 Christopher McBride - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:26,"CAR 40",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal CB3 LB Blitz",4,7,0,"1-10-CAR 40 (6:25) 9-Jeremiah Hayes pass complete to 85-John Andrews to CAR 36 for 4 yards. Tackle by 45-James Miyamoto.","#4 Jeremiah Hayes - QB","#27 Jimmy Rankin - RB",,,"#39 George Kangas - FB",,,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE",,"#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,"#28 David Verdin - CB",,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:40,"CAR 36",1,2,6,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",-7,7,0,"2-6-CAR 36 (5:39) 9-Jeremiah Hayes sacked at CAR 44 for -7 yards (79-Scott Puente). Sack allowed by 55-Marion Bowen.","#4 Jeremiah Hayes - QB",,,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR","#87 Roy Butler - WR",,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE",,"#53 Willie Kahn - MLB",,,"#45 James Miyamoto - CB","#36 Kenneth Callahan - CB","#33 Scott Bullock - CB","#28 David Verdin - CB",,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:59,"CAR 44",1,3,14,"Singleback Empty 4 Slot Crosses","Dime Normal Man Cover 1",23,7,0,"3-14-CAR 44 (4:58) 9-Jeremiah Hayes pass complete to 85-John Andrews to CAR 21 for 23 yards. Tackle by 45-James Miyamoto.","#4 Jeremiah Hayes - QB",,,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR","#87 Roy Butler - WR",,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE",,"#53 Willie Kahn - MLB",,,"#45 James Miyamoto - CB","#36 Kenneth Callahan - CB","#33 Scott Bullock - CB","#28 David Verdin - CB",,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:19,"CAR 21",1,1,10,"Singleback Big TE Flat Curl","46 Normal Weak Blitz",,7,0,"1-10-CAR 21 (4:18) 9-Jeremiah Hayes pass incomplete, intended for 89-Hector Thompson. Pressure by 53-Willie Kahn.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#88 Alberto McCoy - TE","#11 Hector Thompson - WR",,"#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:13,"CAR 21",1,2,10,"I Formation Normal Strong Flood","3-4 Normal 2 Deep Man",5,7,0,"2-10-CAR 21 (4:14) 9-Jeremiah Hayes pass complete to 38-Ernest Conley to CAR 16 for 5 yards. Tackle by 53-Willie Kahn. Pressure by 71-Charles Osuna.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#46 Christopher McBride - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:32,"CAR 16",1,3,5,"Singleback Big HB Curls TE Deep","46 Normal Weak Blitz",,7,0,"3-5-CAR 16 (3:31) Tackle by 99-Anthony Kesler. PENALTY - Offsides (CAR 71-Charles Osuna)","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE","#79 Scott Puente - DT","#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:25,"CAR 11",1,1,10,"I Formation Normal Strong Flood","3-4 Normal 2 Deep Man",,7,0,"1-10-CAR 11 (3:26) 9-Jeremiah Hayes pass incomplete, dropped by 27-Jimmy Rankin. Pressure by 71-Charles Osuna. PENALTY - Holding (DET 43-Albert Clark)","#4 Jeremiah Hayes - QB","#27 Jimmy Rankin - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#19 Kenneth Hewitt - WR",,"#87 Roy Butler - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#28 David Verdin - CB",,,,"#42 Grady McKnight - WLB","#46 Christopher McBride - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:22,"CAR 21",1,1,20,"Strong I Normal PA All Go","3-4 Normal OLBs Blitz",-7,7,0,"1-20-CAR 21 (3:23) 9-Jeremiah Hayes sacked at CAR 28 for -7 yards (71-Charles Osuna). Sack allowed by 55-Marion Bowen.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#28 David Verdin - CB","#33 Scott Bullock - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:39,"CAR 28",1,2,27,"I Formation Power PA Flats","3-4 Normal 2 Deep Man",,7,0,"2-27-CAR 28 (2:38) 9-Jeremiah Hayes pass incomplete, intended for 32-Kenneth Hewitt. Pressure by 71-Charles Osuna.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,"#19 Kenneth Hewitt - WR","#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB","#97 James Moniz - MLB","#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,,,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:34,"CAR 28",1,3,27,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-27-CAR 28 (2:35) 9-Jeremiah Hayes pass incomplete, intended for 89-Hector Thompson. Pressure by 71-Charles Osuna.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#11 Hector Thompson - WR","#87 Roy Butler - WR","#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#52 Marion Bowen - RT","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#58 Anthony Kesler - LDE",,"#73 Charles Osuna - RDE",,"#69 George Miller - RDE","#58 Dennis Council - WLB","#53 Willie Kahn - MLB",,"#98 Gary Belanger - WLB","#45 James Miyamoto - CB","#36 Kenneth Callahan - CB",,"#28 David Verdin - CB",,"#41 Daniel Acres - SS","#22 Jack Thacker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,