HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Christopher Felix kicks 69 yards from LAA 35 to IND -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Bruce Allen - RB",,"#99 Joseph Dalrymple - LDE","#64 Walter Acosta - DT","#94 John Fish - MLB","#24 Frederick Jobe - CB","#92 Richard Laplant - SLB","#91 Richard Corbin - RDE","#55 Nicholas Boyter - MLB","#21 Eric Ford - CB","#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#15 Christopher Felix - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Shotgun Normal HB Dive","Nickel Blitz Stunt Blitz",-2,0,0,"1-10-IND 25 (15:00) 30-Bruce Allen ran to IND 23 for -2 yards. Tackle by 98-Brent Semple.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:28,"IND 23",1,2,12,"I Formation Twin WR Quick Outs","4-3 Under 2 Deep Flat Outside",5,0,0,"2-12-IND 23 (14:27) 2-Todd Denault pass complete to 89-Eddie Sandberg to IND 28 for 5 yards. Tackle by 32-Willie Blake.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:47,"IND 28",1,3,7,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",1,0,0,"3-7-IND 28 (13:46) 30-Bruce Allen ran to IND 29 for 1 yards. Tackle by 94-Michael Jacks.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:14,"IND 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-IND 29 (13:13) 5-Sean Hartley punts 54 yards to LAA 17. 10-Donald Stafford to LAA 24 for 7 yards. Tackle by 92-Richard Laplant.",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#10 Donald Stafford - WR",,,"#20 Charles Wotring - SS","#39 Danny Williams - SS","#62 Jimmy McKeown - DT",,"#98 Brent Semple - WLB","#47 Willie Blake - CB",,"#93 Russell Kerry - LDE",,,,"#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#51 Vincent Mendez - RT","#62 Lyndon Drake - RG",,"#51 Carlos Quezada - MLB","#57 Howard Schmidt - MLB","#96 Benjamin Carver - SLB","#54 Donald Irons - SLB",,,,,,,
LAA,13:04,"LAA 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"1-10-LAA 24 (13:05) 8-William Romano pass Pass knocked down by 55-Nicholas Boyter. incomplete, intended for 86-Manuel Haggerty.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#59 Terrance Littlejohn - MLB","#55 Nicholas Boyter - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:02,"LAA 24",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"2-10-LAA 24 (13:03) 36-Marc Grounds ran to LAA 23 for -1 yards. Tackle by 73-Robert Long.","#8 William Romano - QB","#36 Marc Grounds - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE","#73 Robert Long - LDE","#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:28,"LAA 23",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"3-11-LAA 23 (12:27) 8-William Romano pass INTERCEPTED by 24-Frederick Jobe at LAA 29. 24-Frederick Jobe to LAA 29 for 0 yards. Tackle by 11-Marion King.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:23,"LAA 29",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",7,0,0,"1-10-LAA 29 (12:24) 2-Todd Denault pass complete to 89-Eddie Sandberg to LAA 23 for 7 yards. Tackle by 23-James Jacobs.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#34 Kenneth McKay - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:46,"LAA 23",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",15,0,0,"2-3-LAA 23 (11:45) 30-Bruce Allen ran to LAA 7 for 15 yards. Tackle by 20-Charles Wotring.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:10,"LAA 7",1,1,7,"Shotgun Normal HB Delay","Nickel Normal Double WR2",-1,0,0,"1-7-LAA 7 (11:09) 30-Bruce Allen ran to LAA 9 for -1 yards. Tackle by 98-Brent Semple.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:25,"LAA 9",1,2,9,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",,0,0,"2-9-LAA 9 (10:24) 2-Todd Denault pass Pass knocked down by 32-Willie Blake. incomplete, intended for 12-Clinton Dingess.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT",,"#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB","#51 Carlos Quezada - MLB","#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:20,"LAA 9",1,3,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",9,0,6,"3-9-LAA 9 (10:21) 34-Kenneth McKay ran for 9 yards. TOUCHDOWN! LAA 0 IND 6","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,"#30 Bruce Allen - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:16,"LAA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:17) Extra point GOOD by 19-Luis Johnson. LAA 0 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P","#52 Kris Arrington - C",,,,,,,,,,,,,,"#19 Luis Johnson - K","#94 John Fish - MLB","#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#51 Vincent Mendez - RT","#62 Lyndon Drake - RG","#67 Christopher Griffith - RG","#98 Brent Semple - WLB","#62 Jimmy McKeown - DT","#57 Howard Schmidt - MLB","#96 Benjamin Carver - SLB","#23 James Jacobs - CB","#93 Russell Kerry - LDE","#95 David Bailey - DT","#51 Carlos Quezada - MLB","#54 Donald Irons - SLB","#78 Joel Gray - RDE","#97 Joseph Perry - WLB"
IND,10:16,"IND 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:17) 19-Luis Johnson kicks 62 yards from IND 35 to LAA 3. 18-Dennis Morin to LAA 29 for 27 yards. Tackle by 24-Frederick Jobe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#86 Manuel Haggerty - TE","#39 Danny Williams - SS","#20 Charles Wotring - SS","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#96 Benjamin Carver - SLB","#98 Brent Semple - WLB","#97 Joseph Perry - WLB","#47 Willie Blake - CB","#19 Luis Johnson - K",,,,,,,,,,,,,,,,,,,,
LAA,10:10,"LAA 29",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",2,0,7,"1-10-LAA 29 (10:11) 36-Marc Grounds ran to LAA 31 for 2 yards. Tackle by 96-Donald Ibrahim.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#11 Marion King - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:29,"LAA 31",1,2,8,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,7,"2-8-LAA 31 (9:28) 36-Marc Grounds ran to LAA 34 for 3 yards. Tackle by 96-Donald Ibrahim.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:45,"LAA 34",1,3,5,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",,0,7,"3-5-LAA 34 (8:44) 8-William Romano pass Pass knocked down by 24-Frederick Jobe. incomplete, intended for 18-Dennis Morin.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:40,"LAA 34",1,4,5,Punt,"Punt Return",,0,7,"4-5-LAA 34 (8:41) 13-John Hambright punts 48 yards to IND 18. Fair Catch by 30-Bruce Allen.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#30 Bruce Allen - RB",,,"#94 John Fish - MLB","#24 Frederick Jobe - CB","#92 Richard Laplant - SLB",,"#55 Nicholas Boyter - MLB","#21 Eric Ford - CB",,"#25 Eric Otero - CB",,,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#65 Tom Delarosa - RG","#56 Daryl Shafer - C","#71 Raul Rhoades - RT","#97 Joseph Perry - WLB",,"#58 Jefferson Rosenberg - WLB","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT",,,,,,,
IND,8:33,"IND 18",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-IND 18 (8:34) 2-Todd Denault pass Pass knocked down by 58-Howard Schmidt. incomplete, intended for 34-Kenneth McKay.","#2 Todd Denault - QB","#30 Bruce Allen - RB","#34 Kenneth McKay - RB",,,,,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT",,"#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:30,"IND 18",1,2,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",,0,7,"2-10-IND 18 (8:31) 2-Todd Denault pass Pass knocked down by 58-Howard Schmidt. incomplete, intended for 89-Eddie Sandberg. 48-James Baron got away with a hold on that play. 58-Howard Schmidt got away with a hold on that play.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:25,"IND 18",1,3,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-10-IND 18 (8:26) 2-Todd Denault pass Pass knocked down by 96-Benjamin Carver. incomplete, intended for 30-Bruce Allen. IND 77-Matthew Ward was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB",,,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT",,"#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 Willie Blake - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:22,"IND 18",1,4,10,Punt,"Punt Return",,0,7,"4-10-IND 18 (8:23) 5-Sean Hartley punts 46 yards to LAA 36. Fair Catch by 10-Donald Stafford.",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#10 Donald Stafford - WR",,,"#96 Benjamin Carver - SLB","#39 Danny Williams - SS","#20 Charles Wotring - SS",,"#98 Brent Semple - WLB","#47 Willie Blake - CB",,"#93 Russell Kerry - LDE",,,,"#62 Lyndon Drake - RG","#71 Terrence Murrill - LT","#69 Jessie Czech - RT","#51 Vincent Mendez - RT","#74 Joel Titus - LG","#67 Christopher Griffith - RG",,"#51 Carlos Quezada - MLB","#62 Jimmy McKeown - DT","#57 Howard Schmidt - MLB","#54 Donald Irons - SLB",,,,,,,
LAA,8:15,"LAA 36",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",2,0,7,"1-10-LAA 36 (8:16) 36-Marc Grounds ran to LAA 38 for 2 yards. Tackle by 94-John Fish.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,,,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:43,"LAA 38",1,2,8,"I Formation Normal SE Post","46 Heavy 4 Deep Zone",8,0,7,"2-8-LAA 38 (7:42) 8-William Romano pass complete to 31-Barry Lee to LAA 46 for 8 yards. Tackle by 25-Eric Otero.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:59,"LAA 46",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",6,0,7,"1-10-LAA 46 (6:58) 36-Marc Grounds ran to IND 48 for 6 yards. Tackle by 21-Eric Ford.","#8 William Romano - QB","#36 Marc Grounds - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE","#73 Robert Long - LDE","#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:23,"IND 48",1,2,4,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-4-IND 48 (6:22) 8-William Romano pass incomplete, intended for 11-Marion King.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:17,"IND 48",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",13,0,7,"3-4-IND 48 (6:18) 36-Marc Grounds ran to IND 35 for 13 yards. Tackle by 24-Frederick Jobe.","#8 William Romano - QB","#36 Marc Grounds - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE","#73 Robert Long - LDE","#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,,,"#24 Frederick Jobe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:40,"IND 35",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",,0,7,"1-10-IND 35 (5:39) 8-William Romano pass incomplete, intended for 10-Donald Stafford.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:35,"IND 35",1,2,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",7,0,7,"2-10-IND 35 (5:36) 44-John Costa ran to IND 29 for 7 yards. Tackle by 25-Eric Otero.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#74 Shane Frizzell - RG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,