HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Dennis Brassell kicks 64 yards from NYA 35 to CAR 1. 25-Paul Harold to CAR 32 for 31 yards. Tackle by 10-Dennis Brassell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Paul Harold - RB",,"#37 Robert Menjivar - CB","#38 Steven Carter - FS","#47 Lynn Witherspoon - CB","#78 Joseph Bethea - DT","#55 Dustin Silva - MLB","#72 Robert Farmer - DT","#59 James Pittman - WLB","#20 Junior Gerald - SS","#79 Jeffrey Daniels - LDE","#34 Benny Matheney - CB","#10 Dennis Brassell - K",,,,,,,,,,,,,,,,,,,,
CAR,14:54,"CAR 32",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CAR 32 (14:55) 12-Ken Pearman pass Pass knocked down by 59-Aaron Canady. incomplete, intended for 31-Carlo Shaw.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#39 Larry Lopez - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT",,"#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:51,"CAR 32",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",13,0,0,"2-10-CAR 32 (14:52) 31-Carlo Shaw ran to CAR 45 for 13 yards. Tackle by 43-Delbert Gwyn.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,,"#88 Paul Irvine - TE",,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 45",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",8,0,0,"1-10-CAR 45 (14:12) 12-Ken Pearman pass complete to 11-Perry Newman to NYA 47 for 8 yards. Tackle by 28-Angel Marquez. PENALTY - Pass Interference (NYA 28-Angel Marquez)","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:08,"NYA 47",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",-1,0,0,"1-10-NYA 47 (14:09) 31-Carlo Shaw ran to NYA 48 for -1 yards. Tackle by 92-Irwin Caines.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,,"#88 Paul Irvine - TE",,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:37,"NYA 48",1,2,11,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",6,0,0,"2-11-NYA 48 (13:36) 12-Ken Pearman pass complete to 13-Steven Wilbanks to NYA 42 for 6 yards. Tackle by 59-Aaron Canady.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:58,"NYA 42",1,3,5,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",,0,0,"3-5-NYA 42 (12:57) 12-Ken Pearman pass Pass knocked down by 97-Antonio Gambino. incomplete, intended for 88-Paul Irvine.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#28 Ernest Smith - FB","#88 Paul Irvine - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:54,"NYA 42",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYA 42 (12:55) 15-David Washington punts 33 yards to NYA 9. Fair Catch by 11-Thomas Harris.",,,,,,,,,,,,,,,,,,"#15 David Washington - P",,,,,,,,,,,,,,,,,,,"#88 Paul Irvine - TE",,"#11 Thomas Harris - WR",,,"#91 Lowell McCalla - RDE","#48 Gary Ponce - SS","#43 Delbert Gwyn - SS",,"#97 Antonio Gambino - MLB","#90 Ronald Carey - MLB",,"#44 Gary Robinson - FS",,,,"#69 Christopher Cruz - RG","#52 Ronnie Sund - C","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#60 Jimmy Campbell - C","#70 William Sims - RG",,"#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,,,,,,
NYA,12:47,"NYA 9",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NYA 9 (12:48) 9-Dennis Reed pass Pass knocked down by 58-Christopher Soza. incomplete, intended for 82-Jason Roth. 56-John Lewis got away with a hold on that play.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,,"#82 Jason Roth - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT",,"#68 Randy Lewis - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:44,"NYA 9",1,2,10,"Empty 4 Wide Spread Deep Corner Post","Nickel Normal Man Cover 2",11,0,0,"2-10-NYA 9 (12:45) 9-Dennis Reed pass complete to 13-David Douglas to NYA 21 for 11 yards. Tackle by 21-Walter Thomas.","#9 Dennis Reed - QB",,,,,"#82 Jason Roth - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR","#80 Kevin Matthews - WR",,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,"#21 Walter Thomas - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:01,"NYA 21",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",6,0,0,"1-10-NYA 21 (12:00) 41-Lawrence Gabbert ran to NYA 27 for 6 yards. Tackle by 20-Junior Gerald.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:21,"NYA 27",1,2,4,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle",2,0,0,"2-4-NYA 27 (11:20) 41-Lawrence Gabbert ran to NYA 28 for 2 yards. Tackle by 78-Joseph Bethea.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:38,"NYA 28",1,3,2,"Strong I Normal FB Trap Weak","4-3 Normal Man QB Spy",3,0,0,"3-2-NYA 28 (10:37) 45-Clarence McAvoy ran to NYA 31 for 3 yards. Tackle by 58-Christopher Soza.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:02,"NYA 31",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-0,0,0,"1-10-NYA 31 (10:01) 9-Dennis Reed pass complete to 41-Lawrence Gabbert to NYA 31 for a short loss. Tackle by 59-James Pittman.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:26,"NYA 31",1,2,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",,0,0,"2-10-NYA 31 (9:25) 41-Lawrence Gabbert ran to NYA 31 for a short gain. Tackle by 78-Joseph Bethea.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:44,"NYA 31",1,3,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",8,0,0,"3-10-NYA 31 (8:43) 9-Dennis Reed pass complete to 11-Thomas Harris to NYA 39 for 8 yards. Tackle by 34-Benny Matheney. CAR 79-Jeffrey Daniels was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:03,"NYA 39",1,4,2,Punt,"Punt Return",,0,0,"4-2-NYA 39 (8:02) 17-Russell New punts 46 yards to CAR 15. 10-Richard Reyes to CAR 20 for 6 yards. Tackle by 66-Lowell McCalla. 20-Junior Gerald was completely beat on that play.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#82 Jason Roth - TE",,"#10 Richard Reyes - WR",,,"#47 Lynn Witherspoon - CB","#72 Robert Farmer - DT","#55 Dustin Silva - MLB",,"#20 Junior Gerald - SS","#34 Benny Matheney - CB",,"#38 Steven Carter - FS",,,,"#74 Bryant Holliday - RT","#70 Ron Johnston - C","#55 Agustin Boudreaux - LG","#68 Samual Beck - RT","#63 Terry Heckman - LG","#90 Ronald Carey - MLB",,"#68 Randy Lewis - RDE","#59 James Pittman - WLB","#95 Jesse Billiot - MLB","#78 Joseph Bethea - DT",,,,,,,
CAR,7:53,"CAR 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-CAR 20 (7:54) 12-Ken Pearman pass Pass knocked down by 24-William Yarber. incomplete, intended for 88-Paul Irvine.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,"#39 Larry Lopez - RB","#28 Ernest Smith - FB","#88 Paul Irvine - TE","#60 Jimmy Campbell - C",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#48 Gary Ponce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:50,"CAR 20",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",5,0,0,"2-10-CAR 20 (7:51) 12-Ken Pearman pass complete to 28-Ernest Smith to CAR 25 for 5 yards. Tackle by 59-Aaron Canady. CAR 28-Ernest Smith was injured on the play. He looks like he should be able to return.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,"#39 Larry Lopez - RB","#28 Ernest Smith - FB","#88 Paul Irvine - TE","#60 Jimmy Campbell - C",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE","#72 Terry Vanpelt - DT","#51 William Feldman - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:13,"CAR 25",1,3,5,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",11,0,0,"3-5-CAR 25 (7:12) 31-Carlo Shaw ran to CAR 36 for 11 yards. Tackle by 43-Delbert Gwyn.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,,"#88 Paul Irvine - TE",,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:08,,1,1,10,,,,0,0,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:38,"CAR 36",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-CAR 36 (6:39) 12-Ken Pearman pass complete to 10-Richard Reyes to CAR 40 for 4 yards. Tackle by 24-William Yarber. 10-Richard Reyes breaks down the CB.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB","#25 Paul Harold - RB",,,,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT",,"#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:54,"CAR 40",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,0,"2-6-CAR 40 (5:53) 31-Carlo Shaw ran to CAR 42 for 2 yards. Tackle by 71-Rickey Guerrero.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB","#88 Paul Irvine - TE",,"#10 Richard Reyes - WR",,"#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:20,"CAR 42",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-0,0,0,"3-4-CAR 42 (5:19) 31-Carlo Shaw ran to CAR 41 for a short loss. Tackle by 72-Terry Vanpelt.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,"#25 Paul Harold - RB","#39 Larry Lopez - RB","#88 Paul Irvine - TE","#60 Jimmy Campbell - C",,,,,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE","#72 Terry Vanpelt - DT","#51 William Feldman - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:36,"CAR 41",1,4,4,Punt,"Punt Return",50,0,0,"4-4-CAR 41 (4:35) 15-David Washington punts 50 yards to NYA 9.",,,,,,,,,,,,,,,,,,"#15 David Washington - P",,,,,,,,,,,,,,,,,,,"#88 Paul Irvine - TE",,"#11 Thomas Harris - WR",,,"#91 Lowell McCalla - RDE","#44 Gary Robinson - FS","#43 Delbert Gwyn - SS",,"#97 Antonio Gambino - MLB","#71 Rickey Guerrero - LDE",,"#90 Ronald Carey - MLB",,,,"#69 Christopher Cruz - RG","#52 Ronnie Sund - C","#71 Joseph Rucker - C","#73 Peter Meadows - RG","#60 Jimmy Campbell - C","#70 William Sims - RG",,"#51 William Feldman - DT","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,,,,,,
NYA,4:24,"NYA 9",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",2,0,0,"1-10-NYA 9 (4:25) 41-Lawrence Gabbert ran to NYA 11 for 2 yards. Tackle by 98-Alexis Schuster.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,"#47 Joe Chase - RB","#45 Clarence McAvoy - FB","#82 Jason Roth - TE","#83 Conrad Brown - TE",,,,,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE","#61 Nathan Dooley - DT","#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#56 John Lewis - WLB","#58 Christopher Soza - MLB",,"#98 Alexis Schuster - WLB","#34 Benny Matheney - CB","#21 Walter Thomas - CB",,,,"#20 Junior Gerald - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:52,"NYA 11",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",3,0,0,"2-8-NYA 11 (3:51) 41-Lawrence Gabbert ran to NYA 14 for 3 yards. Tackle by 59-James Pittman.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE",,"#58 Christopher Soza - MLB",,"#59 James Pittman - WLB","#34 Benny Matheney - CB","#21 Walter Thomas - CB",,"#37 Robert Menjivar - CB",,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:20,"NYA 14",1,3,5,"I Formation Normal FL Hitch","4-3 Under Crash Right",2,0,0,"3-5-NYA 14 (3:19) 9-Dennis Reed pass complete to 15-George Pruett to NYA 15 for 2 yards. Tackle by 47-Lynn Witherspoon.","#9 Dennis Reed - QB","#37 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#79 Jeffrey Daniels - LDE",,"#78 Joseph Bethea - DT","#72 Robert Farmer - DT","#68 Randy Lewis - RDE","#59 James Pittman - WLB","#58 Christopher Soza - MLB",,"#56 John Lewis - WLB","#47 Lynn Witherspoon - CB","#34 Benny Matheney - CB",,,,"#20 Junior Gerald - SS","#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:35,"NYA 15",1,4,4,Punt,"Punt Return",,0,0,"4-4-NYA 15 (2:34) 17-Russell New punts 49 yards to CAR 35. 10-Richard Reyes to CAR 45 for 10 yards. Tackle by 82-Jason Roth.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#82 Jason Roth - TE",,"#10 Richard Reyes - WR",,,"#20 Junior Gerald - SS","#37 Robert Menjivar - CB","#55 Dustin Silva - MLB",,"#34 Benny Matheney - CB","#38 Steven Carter - FS",,"#72 Robert Farmer - DT",,,,"#74 Bryant Holliday - RT","#70 Ron Johnston - C","#55 Agustin Boudreaux - LG","#68 Samual Beck - RT","#63 Terry Heckman - LG","#90 Ronald Carey - MLB",,"#79 Jeffrey Daniels - LDE","#95 Jesse Billiot - MLB","#78 Joseph Bethea - DT","#68 Randy Lewis - RDE",,,,,,,
CAR,2:24,"CAR 45",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-CAR 45 (2:25) 31-Carlo Shaw ran to CAR 50 for 4 yards. Tackle by 44-Gary Robinson.","#12 Ken Pearman - QB","#31 Carlo Shaw - RB",,,"#39 Larry Lopez - RB",,,"#10 Richard Reyes - WR","#13 Steven Wilbanks - WR","#88 Perry Newman - WR",,,"#54 David Parker - LT","#70 William Sims - RG","#52 Ronnie Sund - C","#69 Christopher Cruz - RG","#64 Peter Keenan - RT",,"#71 Rickey Guerrero - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#92 Irwin Caines - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#48 Gary Ponce - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,