HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 5-Adrian Payne kicks 75 yards from DEN 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Soto - RB",,"#40 Phillip Cox - SS","#79 James Johnson - LDE","#17 Lucas Nowak - WR","#59 Raul Ovalle - DT","#45 Thomas Milazzo - CB","#31 Brandon Principato - CB","#51 Wilson Currie - SLB","#12 Jamie Mungo - WR","#37 Jason Smith - CB","#94 Richard Craven - DT","#5 Adrian Payne - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun Normal TE Out","46 Normal Outside Blitz",6,0,0,"1-10-TEN 25 (15:00) 10-Gary Link pass complete to 80-Andres Taylor to TEN 31 for 6 yards. Tackle by 54-Robert Prieto.","#10 Gary Link - QB","#34 James Soto - RB",,,,"#88 Andres Taylor - TE",,"#17 Lucas Nowak - WR","#12 Jamie Mungo - WR","#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#98 Thomas Orozco - RDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#93 Robert Prieto - MLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:16,"TEN 31",1,2,4,"Strong I Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,0,0,"2-4-TEN 31 (14:15) 33-James Soto ran to TEN 33 for 2 yards. Tackle by 90-Edward Clark.","#10 Gary Link - QB","#34 James Soto - RB",,,"#26 Wayne Shy - FB","#88 Andres Taylor - TE",,"#17 Lucas Nowak - WR",,"#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#98 Thomas Orozco - RDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE",,"#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,"#27 Terrance Gallegos - CB",,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:42,"TEN 33",1,3,2,"Strong I Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",1,0,0,"3-2-TEN 33 (13:41) 33-James Soto ran to TEN 34 for 1 yards. Tackle by 90-Edward Clark.","#10 Gary Link - QB","#34 James Soto - RB",,,"#26 Wayne Shy - FB","#88 Andres Taylor - TE",,"#17 Lucas Nowak - WR",,"#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#98 Thomas Orozco - RDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#93 Robert Prieto - MLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:06,"TEN 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 34 (13:05) 4-Gary Bennett punts 46 yards to DEN 20. 14-Raymond Goolsby to DEN 23 for 3 yards. Tackle by 17-Lucas Nowak.",,,,,,,,,,,,,,,,,,"#4 Gary Bennett - P",,,,,,,,,,,,,,,,,,,"#55 Adam Reinke - C",,"#14 Raymond Goolsby - WR",,,"#44 George Drew - MLB","#82 William Clarke - WR","#22 Thomas Butler - CB",,"#59 John Fowler - WLB","#23 Clifford Seymour - CB",,"#40 Oscar Walters - SS",,,,"#34 James Soto - RB","#62 Ian Helm - LG","#69 Casey Baker - RG","#60 Ignacio Bonilla - RT","#73 Brad Lamb - C","#70 James Conger - LT",,"#51 Ed Adams - LDE","#98 Thomas Orozco - RDE","#43 Clifton Brandt - WLB","#91 James Ford - DT",,,,,,,
DEN,12:56,"DEN 23",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-DEN 23 (12:57) 85-Felipe Sax ran to DEN 32 for 9 yards. Tackle by 71-Richard Craven.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#71 Stephen Ledford - RT",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#61 John Martin - RG",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT",,"#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,"#25 Charles Campbell - CB",,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:23,"DEN 32",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",22,0,0,"2-1-DEN 32 (12:22) 29-Benjamin Messick ran to TEN 46 for 22 yards. Tackle by 40-Phillip Cox.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,"#21 Jerry Chadwick - FB","#25 Jeffrey Steiner - FB","#14 Raymond Goolsby - WR","#71 Stephen Ledford - RT",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#61 John Martin - RG",,"#79 James Johnson - LDE","#59 Raul Ovalle - DT","#94 Richard Craven - DT","#97 Ronald Overbay - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#40 Phillip Cox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:42,"TEN 46",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",15,0,0,"1-10-TEN 46 (11:41) 24-Gregory Richards ran to TEN 32 for 15 yards. Tackle by 20-John Clark.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,"#21 Jerry Chadwick - FB","#14 Raymond Goolsby - WR",,"#85 Felipe Sax - WR",,"#82 William Clarke - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:05,"TEN 32",1,1,10,"I Formation 3WR WR Out","Nickel Normal 4 Deep Zone Under",4,0,0,"1-10-TEN 32 (11:04) 2-Dwayne Nazario pass complete to 82-Philip Bloom to TEN 27 for 4 yards. Tackle by 25-Charles Campbell.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,"#21 Jerry Chadwick - FB",,,"#82 William Clarke - WR","#85 Felipe Sax - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,"#25 Charles Campbell - CB",,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:26,"TEN 27",1,2,6,"Singleback Slot Strong HB Counter","Nickel Normal Zone Rotate Strong",9,0,0,"2-6-TEN 27 (10:25) 29-Benjamin Messick ran to TEN 19 for 9 yards. Tackle by 40-Phillip Cox.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,,"#71 Stephen Ledford - RT",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#81 Ralph Reece - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#61 John Martin - RG",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,"#25 Charles Campbell - CB",,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:50,"TEN 19",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"1-10-TEN 19 (9:49) 29-Benjamin Messick ran to TEN 15 for 4 yards. Tackle by 93-Amos Mayo. DEN 15-William Clarke was injured on the play. He looks like he should be able to return.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,"#87 Philip Bloom - WR","#21 Jerry Chadwick - FB","#85 Felipe Sax - WR",,"#82 William Clarke - WR",,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#79 James Johnson - LDE","#59 Raul Ovalle - DT","#94 Richard Craven - DT","#97 Ronald Overbay - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:08,"TEN 15",1,2,6,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",,0,0,"2-6-TEN 15 (9:07) 24-Gregory Richards ran to TEN 15 for a short gain. Tackle by 71-Richard Craven.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,"#21 Jerry Chadwick - FB","#14 Raymond Goolsby - WR",,"#85 Felipe Sax - WR",,"#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:30,"TEN 15",1,3,6,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",3,0,0,"3-6-TEN 15 (8:29) 2-Dwayne Nazario pass complete to 29-Benjamin Messick to TEN 11 for 3 yards. Tackle by 93-Amos Mayo.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,"#21 Jerry Chadwick - FB",,,"#85 Felipe Sax - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,"#25 Charles Campbell - CB",,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:53,"TEN 11",1,4,3,"Field Goal","FG Block",22,0,3,"4-3-TEN 11 (7:52) 5-Adrian Payne 29 yard field goal is GOOD. TEN 0 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dwayne Nazario - QB","#55 Earl Guffey - LG",,,,,,,,,,,,,,"#5 Adrian Payne - K","#67 Billy Soto - LG","#27 Robert Martel - FB","#76 William Lee - LG","#69 Thomas Mitchell - LG","#71 Stephen Ledford - RT","#55 Mark Shotwell - RG","#74 Tommy Neese - LT","#89 Ronald Kizer - TE","#51 Wilson Currie - SLB","#20 John Clark - FS","#66 Anthony Rangel - RDE","#56 Marcos Rogers - WLB","#37 David Falgoust - FS","#51 Daniel Perez - WLB","#37 Jason Smith - CB","#59 Raul Ovalle - DT","#94 Richard Craven - DT","#79 James Johnson - LDE","#31 Brandon Principato - CB"
DEN,7:49,"DEN 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(7:50) 5-Adrian Payne kicks 75 yards from DEN 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Soto - RB",,"#40 Phillip Cox - SS","#79 James Johnson - LDE","#17 Lucas Nowak - WR","#59 Raul Ovalle - DT","#45 Thomas Milazzo - CB","#31 Brandon Principato - CB","#51 Wilson Currie - SLB","#12 Jamie Mungo - WR","#37 Jason Smith - CB","#94 Richard Craven - DT","#5 Adrian Payne - K",,,,,,,,,,,,,,,,,,,,
TEN,7:49,"TEN 25",1,1,10,"Split Backs 3 Wide Slot Post","Dime Normal Man Cover 1",-8,0,3,"1-10-TEN 25 (7:50) 10-Gary Link sacked at TEN 17 for -8 yards (58-Thomas Davis). Sack allowed by 58-Brad Lamb.","#10 Gary Link - QB","#34 James Soto - RB",,,"#26 Wayne Shy - FB",,,"#17 Lucas Nowak - WR","#12 Jamie Mungo - WR","#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#98 Thomas Orozco - RDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE",,"#44 George Drew - MLB",,,"#34 James Oneal - CB","#22 Thomas Butler - CB","#38 Oswaldo Hough - CB","#27 Terrance Gallegos - CB",,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:15,"TEN 17",1,2,18,"Shotgun Normal FL Slant","4-3 Normal Double WR3",,0,3,"2-18-TEN 17 (7:14) 10-Gary Link pass Pass knocked down by 54-Robert Prieto. incomplete, intended for 33-James Soto. DEN 78-Thomas Orozco was injured on the play. He looks like he should be able to return.","#10 Gary Link - QB","#34 James Soto - RB",,,,"#88 Andres Taylor - TE",,"#17 Lucas Nowak - WR","#12 Jamie Mungo - WR","#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#98 Thomas Orozco - RDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#93 Robert Prieto - MLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:09,"TEN 17",1,3,18,"Shotgun Normal FL Slant","46 Normal Outside Blitz",,0,3,"3-18-TEN 17 (7:10) 10-Gary Link pass complete to 33-James Soto to TEN 17 for a short gain. Tackle by 26-James Oneal.","#10 Gary Link - QB","#34 James Soto - RB",,,,"#88 Andres Taylor - TE",,"#17 Lucas Nowak - WR","#12 Jamie Mungo - WR","#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#51 Ed Adams - LDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#93 Robert Prieto - MLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:27,"TEN 17",1,4,18,Punt,"Punt Return",42,0,3,"4-18-TEN 17 (6:26) 4-Gary Bennett punts 53 yards to DEN 30. 14-Raymond Goolsby to DEN 41 for 11 yards. 14-Raymond Goolsby FUMBLES (44-Thomas Milazzo) recovered by TEN-44-Thomas Milazzo at DEN 41. Tackle by 45-John Fowler.",,,,,,,,,,,,,,,,,,"#4 Gary Bennett - P",,,,,,,,,,,,,,,,,,,"#55 Adam Reinke - C",,"#14 Raymond Goolsby - WR",,,"#44 George Drew - MLB","#82 William Clarke - WR","#22 Thomas Butler - CB",,"#59 John Fowler - WLB","#23 Clifford Seymour - CB",,"#40 Oscar Walters - SS",,,,"#34 James Soto - RB","#62 Ian Helm - LG","#69 Casey Baker - RG","#60 Ignacio Bonilla - RT","#73 Brad Lamb - C","#70 James Conger - LT",,"#47 Michael Rodriguez - SS","#43 Clifton Brandt - WLB","#91 James Ford - DT","#51 Ed Adams - LDE",,,,,,,
TEN,6:16,"DEN 41",1,1,10,"I Formation Normal HB Blast","46 Normal Weak Blitz",-1,0,3,"1-10-DEN 41 (6:17) 33-James Soto ran to DEN 42 for -1 yards. Tackle by 43-Clifton Brandt.","#10 Gary Link - QB","#34 James Soto - RB",,,"#26 Wayne Shy - FB","#88 Andres Taylor - TE",,"#13 Irving Higgins - WR",,"#12 Jamie Mungo - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#51 Ed Adams - LDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#93 Robert Prieto - MLB","#55 Gary Petty - SLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#27 Terrance Gallegos - CB",,,,"#39 Leslie Fournier - FS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:35,"DEN 42",1,2,11,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,3,"2-11-DEN 42 (5:34) 10-Gary Link pass Pass knocked down by 35-Oscar Walters. incomplete, intended for 12-Jamie Mungo.","#10 Gary Link - QB","#34 James Soto - RB",,,,"#88 Andres Taylor - TE",,"#17 Lucas Nowak - WR","#12 Jamie Mungo - WR","#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#51 Ed Adams - LDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#93 Robert Prieto - MLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:30,"DEN 42",1,3,11,"Shotgun Normal HB Flare","46 Normal Outside Blitz",,0,3,"3-11-DEN 42 (5:31) 10-Gary Link pass INTERCEPTED by 44-George Drew at DEN 35. 44-George Drew to DEN 35 for -0 yards. Tackle by 12-Jamie Mungo.","#10 Gary Link - QB","#34 James Soto - RB",,,,"#88 Andres Taylor - TE",,"#17 Lucas Nowak - WR","#12 Jamie Mungo - WR","#13 Irving Higgins - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#55 Adam Reinke - C","#63 Jesse Hughey - RG","#64 Isaiah Jones - RT",,"#51 Ed Adams - LDE",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#93 Robert Prieto - MLB","#44 George Drew - MLB",,"#43 Clifton Brandt - WLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#39 Leslie Fournier - FS","#40 Oscar Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:26,"DEN 35",1,1,10,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",1,0,3,"1-10-DEN 35 (5:27) 29-Benjamin Messick ran to DEN 36 for 1 yards. Tackle by 71-Richard Craven.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,,"#71 Stephen Ledford - RT","#82 William Clarke - WR","#81 Ralph Reece - WR",,"#14 Raymond Goolsby - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#61 John Martin - RG",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:52,"DEN 36",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,3,"2-9-DEN 36 (4:51) 29-Benjamin Messick ran to DEN 35 for -1 yards. Tackle by 93-Amos Mayo. DEN 61-John Martin was injured on the play. He looks like he should be able to return.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,"#21 Jerry Chadwick - FB","#25 Jeffrey Steiner - FB","#14 Raymond Goolsby - WR","#71 Stephen Ledford - RT",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#61 John Martin - RG",,"#79 James Johnson - LDE","#59 Raul Ovalle - DT","#94 Richard Craven - DT","#97 Ronald Overbay - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#40 Phillip Cox - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:16,"DEN 35",1,3,10,"Shotgun Normal HB Dive","Nickel Normal 3 Deep Man Under",16,0,3,"3-10-DEN 35 (4:15) 85-Felipe Sax ran to TEN 48 for 16 yards. Tackle by 37-Jason Smith.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#71 Stephen Ledford - RT",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#67 Billy Soto - LG",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,"#25 Charles Campbell - CB",,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:29,"TEN 48",1,1,10,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",12,0,3,"1-10-TEN 48 (3:28) 29-Benjamin Messick ran to TEN 36 for 12 yards. Tackle by 20-John Clark.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,,"#71 Stephen Ledford - RT","#82 William Clarke - WR","#81 Ralph Reece - WR",,"#14 Raymond Goolsby - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#67 Billy Soto - LG",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:50,"TEN 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",5,0,3,"1-10-TEN 36 (2:49) 85-Felipe Sax ran to TEN 31 for 5 yards. Tackle by 25-Charles Campbell. DEN 69-Thomas Mitchell was injured on the play. He looks like he should be able to return.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#71 Stephen Ledford - RT",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#67 Billy Soto - LG",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,"#25 Charles Campbell - CB",,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:11,"TEN 31",1,2,5,"Shotgun Normal FL Slant","Nickel Normal 4 Deep Zone Under",2,0,3,"2-5-TEN 31 (2:10) 2-Dwayne Nazario pass complete to 14-Raymond Goolsby to TEN 30 for 2 yards. Tackle by 31-Brandon Principato.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#71 Stephen Ledford - RT",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#55 Earl Guffey - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#67 Billy Soto - LG",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,"#25 Charles Campbell - CB",,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:26,"TEN 30",1,3,3,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,0,3,"3-3-TEN 30 (1:25) 2-Dwayne Nazario pass incomplete, dropped by 15-William Clarke.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,"#21 Jerry Chadwick - FB","#14 Raymond Goolsby - WR",,"#82 William Clarke - WR",,"#85 Felipe Sax - WR",,,"#74 Tommy Neese - LT","#55 Earl Guffey - LG","#89 Ronald Kizer - TE","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#79 James Johnson - LDE",,"#94 Richard Craven - DT","#59 Raul Ovalle - DT","#66 Anthony Rangel - RDE","#51 Wilson Currie - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#37 Jason Smith - CB","#31 Brandon Principato - CB",,,,"#40 Phillip Cox - SS","#20 John Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:21,"TEN 30",1,4,3,"Field Goal","FG Block",40,0,6,"4-3-TEN 30 (1:22) 5-Adrian Payne 47 yard field goal is GOOD. TEN 0 DEN 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dwayne Nazario - QB","#55 Earl Guffey - LG",,,,,,,,,,,,,,"#5 Adrian Payne - K","#67 Billy Soto - LG","#27 Robert Martel - FB","#76 William Lee - LG","#69 Thomas Mitchell - LG","#71 Stephen Ledford - RT","#55 Mark Shotwell - RG","#74 Tommy Neese - LT","#89 Ronald Kizer - TE","#51 Wilson Currie - SLB","#20 John Clark - FS","#66 Anthony Rangel - RDE","#56 Marcos Rogers - WLB","#37 David Falgoust - FS","#51 Daniel Perez - WLB","#37 Jason Smith - CB","#59 Raul Ovalle - DT","#94 Richard Craven - DT","#79 James Johnson - LDE","#31 Brandon Principato - CB"