HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Rick Merriweather kicks 75 yards from CLE 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Velasquez - WR",,"#7 Stephen Harman - WR","#24 Peter Marroquin - RB","#49 Tommie Mulvihill - FS","#14 Gary Sloan - WR","#46 Aaron Quinn - SS","#10 Keith Newman - WR","#48 Martin Taylor - CB","#29 Richard Rayl - FS","#17 Robert Jones - WR","#41 David Woods - CB","#10 Rick Merriweather - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",4,0,0,"1-10-TBY 25 (15:00) 22-Robert Ellingsworth ran to TBY 29 for 4 yards. Tackle by 54-Clarence Wallace.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#33 Joseph Johnson - FB","#87 Paul Shores - TE",,"#7 Stephen Harman - WR",,"#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:25,"TBY 29",1,2,6,"Singleback Big HB Inside Strong","4-3 Normal SLB Middle Blitz",2,0,0,"2-6-TBY 29 (14:24) 22-Robert Ellingsworth ran to TBY 31 for 2 yards. Tackle by 94-Jerry Alden.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE","#33 Joseph Johnson - FB","#7 Stephen Harman - WR",,"#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:50,"TBY 31",1,3,4,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",12,0,0,"3-4-TBY 31 (13:49) 3-John Horvath pass complete to 81-Paul Shores to TBY 43 for 12 yards. Tackle by 43-James Boutwell.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE","#33 Joseph Johnson - FB","#7 Stephen Harman - WR",,"#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:08,"TBY 43",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-TBY 43 (13:07) 22-Robert Ellingsworth ran to TBY 48 for 5 yards. Tackle by 54-Clarence Wallace.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE",,"#7 Stephen Harman - WR","#10 Keith Newman - WR","#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT",,"#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,"#47 Darren Cross - CB",,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:28,"TBY 48",1,2,5,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",11,0,0,"2-5-TBY 48 (12:27) 3-John Horvath pass complete to 10-Keith Newman to CLE 41 for 11 yards. Tackle by 43-James Boutwell.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#33 Joseph Johnson - FB",,,"#7 Stephen Harman - WR","#10 Keith Newman - WR","#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT",,"#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,"#47 Darren Cross - CB",,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:47,"CLE 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-CLE 41 (11:46) 22-Robert Ellingsworth ran to CLE 29 for 11 yards. Tackle by 56-Ernest Higginbotham.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE",,"#7 Stephen Harman - WR","#10 Keith Newman - WR","#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT",,"#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,"#47 Darren Cross - CB",,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:05,"CLE 29",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",,0,0,"1-10-CLE 29 (11:04) 3-John Horvath pass Pass knocked down by 46-William Sobel. incomplete, intended for 33-Joseph Johnson. Pressure by 54-Clarence Wallace.","#3 John Horvath - QB","#24 Peter Marroquin - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE","#33 Joseph Johnson - FB","#7 Stephen Harman - WR",,,,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE","#51 Ernest Higginbotham - MLB","#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#45 James Boutwell - SS",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:00,"CLE 29",1,2,10,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",-0,0,0,"2-10-CLE 29 (11:01) 22-Robert Ellingsworth ran to CLE 30 for a short loss. Tackle by 43-James Boutwell.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE","#33 Joseph Johnson - FB","#7 Stephen Harman - WR",,,,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE","#51 Ernest Higginbotham - MLB","#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#45 James Boutwell - SS",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:28,"CLE 30",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",2,0,0,"3-10-CLE 30 (10:27) 3-John Horvath pass complete to 22-Robert Ellingsworth to CLE 27 for 2 yards. Tackle by 26-Lawrence Bard.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#33 Joseph Johnson - FB","#87 Paul Shores - TE",,"#7 Stephen Harman - WR",,"#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:54,"CLE 27",1,4,8,"Field Goal","FG Block",38,3,0,"4-8-CLE 27 (9:53) 1-Lee Bracamonte 45 yard field goal is GOOD. TBY 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Eddie Stone - P","#68 Kenneth George - RT",,,,,,,,,,,,,,"#12 Lee Bracamonte - K","#66 Williams Roman - C","#69 Weston Washington - LG","#67 Freddie Lewis - RG","#67 Quinton Heywood - LG","#68 James Huang - LG","#65 George Scott - LT","#34 Michael Comes - FB","#63 Mark Seo - C","#92 Gerald Brown - DT","#77 Jerry Litton - LDE","#92 Neal Vang - LDE","#73 Donald Schmidt - DT","#34 Willie Colburn - CB","#51 Ernest Higginbotham - MLB","#54 Clarence Wallace - WLB","#56 Trent Chambliss - WLB","#64 Neil Frazier - DT","#90 Stephen Louviere - SLB","#94 Jerry Alden - DT"
TBY,9:48,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:49) 1-Lee Bracamonte kicks 75 yards from TBY 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Clarence Wells - RB",,"#83 Josh Farson - WR","#72 Joe Eason - RT","#60 Jimmy Campbell - C","#69 Jacob Carter - LG","#65 Roy Graves - C","#70 Harold Jones - RT","#80 Paul Morris - FB","#20 Travis Sparks - FB","#25 Thomas Johnson - WR","#59 Harold Hester - LG","#12 Lee Bracamonte - K",,,,,,,,,,,,,,,,,,,,
CLE,9:48,"CLE 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",4,3,0,"1-10-CLE 25 (9:49) 24-Marshall Riley ran to CLE 29 for 4 yards. Tackle by 54-Carl Passarelli.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,"#20 Travis Sparks - FB",,,"#19 George Barnes - WR","#83 Josh Farson - WR","#81 Leon Bolt - WR",,,"#59 Mark Hardin - LT","#69 Jacob Carter - LG","#65 Roy Graves - C","#59 Harold Hester - LG","#70 Harold Jones - RT",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#94 Andrew Ling - DT","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS","#49 Tommie Mulvihill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:07,"CLE 29",1,2,6,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",12,3,0,"2-6-CLE 29 (9:06) 6-Dennis Buchanan pass complete to 17-Timothy Nelson to CLE 41 for 12 yards. Tackle by 49-Tommie Mulvihill.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,,"#60 Jimmy Campbell - C",,"#19 George Barnes - WR","#83 Josh Farson - WR","#82 Timothy Nelson - WR",,,"#59 Mark Hardin - LT","#69 Jacob Carter - LG","#65 Roy Graves - C","#59 Harold Hester - LG","#70 Harold Jones - RT",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#94 Andrew Ling - DT",,"#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,"#37 Richard Santiago - SS",,"#46 Aaron Quinn - SS","#49 Tommie Mulvihill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:33,"CLE 41",1,1,10,"Shotgun Normal HB Flare","Dime Normal 2 Deep Man Under",13,3,0,"1-10-CLE 41 (8:32) 6-Dennis Buchanan pass complete to 85-Josh Farson to TBY 46 for 13 yards. Tackle by 38-Richard Santiago. 38-Richard Santiago got away with a hold on that play.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,,"#60 Jimmy Campbell - C",,"#19 George Barnes - WR","#83 Josh Farson - WR","#82 Timothy Nelson - WR",,,"#59 Mark Hardin - LT","#69 Jacob Carter - LG","#65 Roy Graves - C","#59 Harold Hester - LG","#70 Harold Jones - RT",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#94 Andrew Ling - DT",,"#97 Armando Cline - MLB",,,"#48 Martin Taylor - CB","#43 Robert Ferris - CB","#7 Richard Moreland - CB","#37 Richard Santiago - SS",,"#46 Aaron Quinn - SS","#49 Tommie Mulvihill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:56,"TBY 46",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"1-10-TBY 46 (7:55) 20-Travis Sparks ran to TBY 40 for 6 yards. Tackle by 38-Richard Santiago.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,"#20 Travis Sparks - FB",,,"#19 George Barnes - WR","#83 Josh Farson - WR","#82 Timothy Nelson - WR",,,"#59 Mark Hardin - LT","#79 James Perez - LG","#52 Robert Raines - RT","#59 Harold Hester - LG","#58 Edward Gallagher - LG",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT",,"#94 Andrew Ling - DT","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,"#37 Richard Santiago - SS",,"#46 Aaron Quinn - SS","#49 Tommie Mulvihill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:18,"TBY 40",1,2,4,"Singleback Big HB Curls TE Deep","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-4-TBY 40 (7:17) 6-Dennis Buchanan pass Pass knocked down by 54-Carl Passarelli. incomplete, intended for 17-Timothy Nelson.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,,"#60 Jimmy Campbell - C","#81 Aaron McEachern - TE","#82 Timothy Nelson - WR",,"#81 Leon Bolt - WR",,,"#59 Mark Hardin - LT","#79 James Perez - LG","#52 Robert Raines - RT","#59 Harold Hester - LG","#58 Edward Gallagher - LG",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT",,"#94 Andrew Ling - DT","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#43 Robert Ferris - CB","#37 Richard Santiago - SS",,"#41 David Woods - CB",,"#7 Richard Moreland - CB","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:12,"TBY 40",1,3,4,"Shotgun Normal FL Slant","4-3 Normal Double WR3",11,3,0,"3-4-TBY 40 (7:13) 6-Dennis Buchanan pass complete to 85-Josh Farson to TBY 29 for 11 yards. Tackle by 49-Tommie Mulvihill.","#6 Dennis Buchanan - QB","#28 Clarence Wells - RB",,,,"#60 Jimmy Campbell - C",,"#19 George Barnes - WR","#81 Leon Bolt - WR","#83 Josh Farson - WR",,,"#59 Mark Hardin - LT","#69 Jacob Carter - LG","#65 Roy Graves - C","#59 Harold Hester - LG","#70 Harold Jones - RT",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#94 Andrew Ling - DT","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS","#49 Tommie Mulvihill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:28,"TBY 29",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR3",1,3,0,"1-10-TBY 29 (6:27) 24-Marshall Riley ran to TBY 28 for 1 yards. Tackle by 41-David Woods.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,"#20 Travis Sparks - FB",,,"#19 George Barnes - WR","#83 Josh Farson - WR","#82 Timothy Nelson - WR",,,"#59 Mark Hardin - LT","#79 James Perez - LG","#52 Robert Raines - RT","#59 Harold Hester - LG","#58 Edward Gallagher - LG",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#94 Andrew Ling - DT",,"#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#37 Richard Santiago - SS","#7 Richard Moreland - CB",,"#41 David Woods - CB",,"#46 Aaron Quinn - SS","#29 Richard Rayl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:53,"TBY 28",1,2,9,"Split Backs 3 Wide Drag In","4-3 Normal Man Under 1",,3,0,"2-9-TBY 28 (5:52) 6-Dennis Buchanan pass incomplete, intended for 83-George Barnes. Pressure by 92-Andrew Ling.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,"#20 Travis Sparks - FB",,,"#19 George Barnes - WR","#83 Josh Farson - WR","#82 Timothy Nelson - WR",,,"#59 Mark Hardin - LT","#79 James Perez - LG","#52 Robert Raines - RT","#59 Harold Hester - LG","#58 Edward Gallagher - LG",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#94 Andrew Ling - DT","#50 Edwin Brown - SLB","#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,,,"#46 Aaron Quinn - SS","#49 Tommie Mulvihill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:49,"TBY 28",1,3,9,"I Formation Normal HB Blast","Nickel Normal Shallow Zone Deep",7,3,0,"3-9-TBY 28 (5:50) 24-Marshall Riley ran to TBY 21 for 7 yards. Tackle by 49-Tommie Mulvihill.","#6 Dennis Buchanan - QB","#25 Marshall Riley - RB",,,"#20 Travis Sparks - FB","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#19 George Barnes - WR",,,"#59 Mark Hardin - LT","#79 James Perez - LG","#52 Robert Raines - RT","#59 Harold Hester - LG","#58 Edward Gallagher - LG",,"#90 Lloyd Weaver - LDE",,"#97 Andrew Milner - DT","#95 Kevin Martinez - RDE","#94 Andrew Ling - DT",,"#97 Armando Cline - MLB",,"#97 Carl Passarelli - SLB","#48 Martin Taylor - CB","#43 Robert Ferris - CB",,"#37 Richard Santiago - SS",,"#46 Aaron Quinn - SS","#49 Tommie Mulvihill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:08,"TBY 21",1,4,2,"Field Goal","FG Block",31,3,3,"4-2-TBY 21 (5:07) 10-Rick Merriweather 39 yard field goal is GOOD. TBY 3 CLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Joseph Francis - P","#58 Edward Gallagher - LG",,,,,,,,,,,,,,"#10 Rick Merriweather - K","#20 Travis Sparks - FB","#70 Harold Jones - RT","#66 Dan Dickens - LG","#59 Harold Hester - LG","#79 James Perez - LG","#72 Joe Eason - RT","#59 Mark Hardin - LT","#52 Robert Raines - RT","#97 Andrew Milner - DT","#91 John Dorman - LDE","#50 Edwin Brown - SLB","#90 Lloyd Weaver - LDE","#72 Douglas Santiago - LDE","#97 Carl Passarelli - SLB","#55 Robert Taylor - WLB","#94 Andrew Ling - DT","#99 Marion Amos - DT","#95 Kevin Martinez - RDE","#97 Armando Cline - MLB"
CLE,5:03,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:04) 10-Rick Merriweather kicks 75 yards from CLE 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Velasquez - WR",,"#7 Stephen Harman - WR","#24 Peter Marroquin - RB","#49 Tommie Mulvihill - FS","#14 Gary Sloan - WR","#46 Aaron Quinn - SS","#10 Keith Newman - WR","#48 Martin Taylor - CB","#29 Richard Rayl - FS","#17 Robert Jones - WR","#41 David Woods - CB","#10 Rick Merriweather - K",,,,,,,,,,,,,,,,,,,,
TBY,5:03,"TBY 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,3,3,"1-10-TBY 25 (5:04) 22-Robert Ellingsworth ran to TBY 31 for 6 yards. Tackle by 46-William Sobel.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#33 Joseph Johnson - FB",,,"#7 Stephen Harman - WR","#10 Keith Newman - WR","#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT",,"#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,"#47 Darren Cross - CB",,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:27,"TBY 31",1,2,4,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",13,3,3,"2-4-TBY 31 (4:26) 3-John Horvath pass complete to 12-Stephen Harman to TBY 44 for 13 yards. Tackle by 41-Shawn Hopkins.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#34 Michael Comes - FB","#87 Paul Shores - TE","#33 Joseph Johnson - FB","#7 Stephen Harman - WR",,,,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE","#51 Ernest Higginbotham - MLB","#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#45 James Boutwell - SS",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:39,"TBY 44",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,3,3,"1-10-TBY 44 (3:38) PENALTY - False Start (TBY 69-Weston Washington)","#3 John Horvath - QB","#24 Peter Marroquin - RB",,,"#33 Joseph Johnson - FB",,,"#7 Stephen Harman - WR","#10 Keith Newman - WR","#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT",,"#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,"#47 Darren Cross - CB",,"#45 James Boutwell - SS","#40 Milton Sterling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:37,"TBY 39",1,1,15,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",2,3,3,"1-15-TBY 39 (3:38) 24-Peter Marroquin ran to TBY 41 for 2 yards. Tackle by 56-Ernest Higginbotham. TBY 12-Stephen Harman was injured on the play. He looks like he should be able to return.","#3 John Horvath - QB","#24 Peter Marroquin - RB",,,"#33 Joseph Johnson - FB","#87 Paul Shores - TE",,"#7 Stephen Harman - WR",,"#11 John Velasquez - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:57,"TBY 41",1,2,13,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",2,3,3,"2-13-TBY 41 (2:56) 22-Robert Ellingsworth ran to TBY 43 for 2 yards. Tackle by 56-Ernest Higginbotham.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,,"#87 Paul Shores - TE","#33 Joseph Johnson - FB","#11 John Velasquez - WR",,"#10 Keith Newman - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:17,"TBY 43",1,3,12,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,3,3,"3-12-TBY 43 (2:16) 3-John Horvath pass Pass knocked down by 56-Ernest Higginbotham. incomplete, intended for 33-Joseph Johnson.","#3 John Horvath - QB","#24 Robert Ellingsworth - RB",,,"#33 Joseph Johnson - FB","#87 Paul Shores - TE",,"#11 John Velasquez - WR",,"#10 Keith Newman - WR",,,"#67 Quinton Heywood - LG","#69 Weston Washington - LG","#66 Williams Roman - C","#67 Freddie Lewis - RG","#65 George Scott - LT",,"#77 Jerry Litton - LDE",,"#94 Jerry Alden - DT","#64 Neil Frazier - DT","#73 Donald Schmidt - DT","#97 Frank Shaffer - SLB","#51 Ernest Higginbotham - MLB",,"#54 Clarence Wallace - WLB","#30 Shawn Hopkins - CB","#26 Lawrence Bard - CB",,,,"#31 William Sobel - SS","#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,