HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Edward Jackson kicks 66 yards from PHI 35 to MIN -1. 30-Darren Smith to MIN 20 for 21 yards. Tackle by 47-Daniel Harris.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Darren Smith - RB",,"#77 Phillip Walker - RDE","#64 Jorge Banda - RDE","#72 Joseph Martin - DT","#77 William Allen - DT","#55 Dale Benson - MLB","#35 Randall Collins - CB","#50 Lacy Oconnor - WLB","#70 Kevin Simental - LDE","#97 Jose Arredondo - WLB","#24 Michael Howe - FS","#2 Edward Jackson - K",,,,,,,,,,,,,,,,,,,,
MIN,14:56,"MIN 20",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",-1,0,0,"1-10-MIN 20 (14:57) 46-Jeffrey Willette ran to MIN 19 for -1 yards. Tackle by 93-Vern Durst.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#45 James Boutwell - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:24,"MIN 19",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",14,0,0,"2-11-MIN 19 (14:23) 1-Rodney McRoberts pass complete to 83-Herbert Romero to MIN 33 for 14 yards. Tackle by 47-Daniel Harris.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:40,"MIN 33",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",,0,0,"1-10-MIN 33 (13:39) 30-Darren Smith ran to MIN 33 for a short gain. Tackle by 51-David Vega.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB","#51 David Vega - MLB","#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:06,"MIN 33",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",9,0,0,"2-10-MIN 33 (13:05) 1-Rodney McRoberts pass complete to 30-Darren Smith to MIN 42 for 9 yards. Tackle by 47-Daniel Harris.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:20,"MIN 42",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",7,0,0,"3-1-MIN 42 (12:19) 30-Darren Smith ran to MIN 49 for 7 yards. Tackle by 52-Eric Anderson.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:44,"MIN 49",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",,0,0,"1-10-MIN 49 (11:43) (Hot Read) 1-Rodney McRoberts pass incomplete, dropped by 46-Jeffrey Willette. Pressure by 93-Vern Durst.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:38,"MIN 49",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",12,0,0,"2-10-MIN 49 (11:39) 46-Jeffrey Willette ran to PHI 39 for 12 yards. Tackle by 43-Earl Palmer.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:04,"PHI 39",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",6,0,0,"1-10-PHI 39 (11:03) 1-Rodney McRoberts pass complete to 83-Herbert Romero to PHI 33 for 6 yards. Tackle by 52-Eric Anderson.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:26,"PHI 33",1,2,4,"Singleback Big WR Streaks","3-4 Normal Man Cover 1",9,0,0,"2-4-PHI 33 (10:25) 1-Rodney McRoberts pass complete to 81-Carlos Chubb to PHI 23 for 9 yards. Tackle by 32-Jon McGee.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#81 Carlos Chubb - TE","#83 Herbert Romero - TE","#19 Alan Hochstetler - WR",,"#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB","#51 David Vega - MLB","#92 Robert Young - WLB","#26 Anthony Garcia - CB","#45 James Boutwell - SS",,,,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:45,"PHI 23",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-1,0,0,"1-10-PHI 23 (9:44) 30-Darren Smith ran to PHI 24 for -1 yards. Tackle by 50-Thomas Smith.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB",,,"#87 Philip Bloom - WR","#86 Frank Alexander - WR","#11 Paul Miller - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#51 David Vega - MLB",,"#90 Ronald Michaud - MLB","#43 Earl Palmer - CB","#28 Chad Wynkoop - FS",,"#46 William Jacobs - SS",,"#45 James Boutwell - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:12,"PHI 24",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",17,0,0,"2-11-PHI 24 (9:11) 30-Darren Smith ran to PHI 8 for 17 yards. Tackle by 45-James Boutwell.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#81 Carlos Chubb - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#28 Chad Wynkoop - FS",,"#45 James Boutwell - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:30,"PHI 8",1,1,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-0,0,0,"1-8-PHI 8 (8:29) 46-Jeffrey Willette ran to PHI 8 for a short loss. Tackle by 52-Eric Anderson.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#43 Earl Palmer - CB","#45 James Boutwell - SS",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:43,"PHI 8",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"2-8-PHI 8 (7:42) 46-Jeffrey Willette ran to PHI 6 for 2 yards. Tackle by 93-Vern Durst.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#43 Earl Palmer - CB","#45 James Boutwell - SS",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:07,"PHI 6",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,6,"3-6-PHI 6 (7:06) 46-Jeffrey Willette ran for 6 yards. TOUCHDOWN! PHI 0 MIN 6","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#28 Chad Wynkoop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:02,"PHI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:03) Extra point GOOD by 18-David Jackson. PHI 0 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Robert Smith - QB","#83 Herbert Romero - TE",,,,,,,,,,,,,,"#18 David Jackson - K","#61 Terry Sinegal - LG","#75 Chadwick Chavis - RG","#72 Terry Pinter - C","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#78 Gary Ogles - RG","#72 Joseph Martin - DT","#90 Ronald Michaud - MLB","#51 David Vega - MLB","#98 Werner Storm - RDE","#50 Thomas Smith - RDE","#79 Kyle Connor - DT","#56 James Glade - MLB","#92 Robert Young - WLB","#52 Eric Anderson - MLB","#76 Edward Hall - RDE","#93 Vern Durst - SLB","#64 John Landry - DT"
MIN,7:02,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:03) 18-David Jackson kicks 74 yards from MIN 35 to PHI -9. 23-James Benningfield to PHI 30 for 40 yards. Tackle by 18-David Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Benningfield - RB",,"#79 Kyle Connor - DT","#98 Werner Storm - RDE","#50 Thomas Smith - RDE","#43 Earl Palmer - CB","#52 Eric Anderson - MLB","#47 Daniel Harris - SS","#90 Ronald Michaud - MLB","#32 Jon McGee - FS","#21 Mario Graney - WR","#45 James Boutwell - SS","#18 David Jackson - K",,,,,,,,,,,,,,,,,,,,
PHI,6:56,"PHI 30",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",,0,7,"1-10-PHI 30 (6:57) 8-Kirk Harrelson pass incomplete, dropped by 29-Jewel Leger.","#8 Kirk Harrelson - QB","#29 Jewel Leger - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#92 Robert Montgomery - LDE",,"#72 Joseph Martin - DT","#91 Daniel Katz - DT","#70 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:53,"PHI 30",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,7,"2-10-PHI 30 (6:54) 8-Kirk Harrelson pass complete to 83-Ryan Odell to PHI 38 for 8 yards. Tackle by 25-Charles Campbell. 83-Ryan Odell did some fancy footwork there.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,"#24 Thomas Riegel - FB","#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,,,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#92 Robert Montgomery - LDE","#70 Kevin Simental - LDE","#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:21,"PHI 38",1,3,2,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,7,"3-2-PHI 38 (6:20) 23-James Benningfield ran to PHI 38 for 1 yards. Tackle by 65-William Allen.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:45,"PHI 38",1,4,2,Punt,"Punt Return",46,0,7,"4-2-PHI 38 (5:44) 9-Frank Lara punts 46 yards to MIN 16. PHI 66-Robert Gibbs was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Frank Lara - P",,,,,,,,,,,,,,,,,,,"#74 Tommy Neese - LT",,"#30 Darren Smith - RB",,,"#72 Joseph Martin - DT","#35 Randall Collins - CB","#55 Dale Benson - MLB",,"#70 Kevin Simental - LDE","#24 Michael Howe - FS",,"#64 Jorge Banda - RDE",,,,"#72 Daniel Ellerbee - LG","#69 John White - RT","#79 Robert Gibbs - C","#65 Craig Roberts - LG","#60 Jeff Hankinson - RT","#79 Kyle Connor - DT",,"#79 Raymond Burdick - DT","#90 William Holmes - SLB","#50 Lacy Oconnor - WLB","#77 William Allen - DT",,,,,,,
MIN,5:34,"MIN 16",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",2,0,7,"1-10-MIN 16 (5:35) 30-Darren Smith ran to MIN 17 for 2 yards. Tackle by 64-John Landry.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#76 Edward Hall - RDE","#73 Carlos Bye - DT","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:51,"MIN 17",1,2,8,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-7,0,7,"2-8-MIN 17 (4:50) 30-Darren Smith ran to MIN 11 for -7 yards. Tackle by 45-James Boutwell.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE",,"#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE",,"#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:07,"MIN 11",1,3,15,"Goal Line Normal HB Dive","Goal Line Attack #3",1,0,7,"3-15-MIN 11 (4:06) 30-Darren Smith ran to MIN 11 for 1 yards. Tackle by 79-Kyle Connor.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#50 Thomas Smith - RDE","#76 Edward Hall - RDE","#79 Kyle Connor - DT","#64 John Landry - DT","#98 Werner Storm - RDE","#93 Vern Durst - SLB","#52 Eric Anderson - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,,,"#47 Daniel Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:33,"MIN 11",1,4,14,Punt,"Punt Return",,0,7,"4-14-MIN 11 (3:32) 16-Cedrick Snow punts 48 yards to PHI 41. Fair Catch by 19-Mario James.",,,,,,,,,,,,,,,,,,"#16 Cedrick Snow - P",,,,,,,,,,,,,,,,,,,"#83 Herbert Romero - TE",,"#19 Mario James - WR",,,"#50 Thomas Smith - RDE","#43 Earl Palmer - CB","#52 Eric Anderson - MLB",,"#90 Ronald Michaud - MLB","#32 Jon McGee - FS",,"#45 James Boutwell - SS",,,,"#75 Chadwick Chavis - RG","#72 Terry Pinter - C","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#78 Gary Ogles - RG",,"#93 Vern Durst - SLB","#51 David Vega - MLB","#98 Werner Storm - RDE","#76 Edward Hall - RDE",,,,,,,
PHI,3:24,"PHI 41",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Zone Blitz",2,0,7,"1-10-PHI 41 (3:25) 8-Kirk Harrelson pass complete to 19-Mario James to PHI 43 for 2 yards. Tackle by 90-William Holmes.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,"#48 Kevin Guidry - FB","#85 Ryan Odell - TE",,"#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#60 Jeff Hankinson - RT","#65 Craig Roberts - LG","#69 John White - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB","#99 Richard Goddard - MLB","#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:42,"PHI 43",1,2,8,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",1,0,7,"2-8-PHI 43 (2:41) 23-James Benningfield ran to PHI 44 for 1 yards. Tackle by 72-Joseph Martin.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,,"#85 Ryan Odell - TE",,"#19 Mario James - WR","#16 Joseph Lozada - WR","#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#72 Daniel Ellerbee - LG","#79 Robert Gibbs - C","#65 Craig Roberts - LG","#60 Jeff Hankinson - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#24 Michael Howe - FS",,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:10,"PHI 44",1,3,7,"Singleback Big Waggle Post","4-3 Under 2 Deep Flat Outside",,0,7,"3-7-PHI 44 (2:09) 8-Kirk Harrelson pass Pass knocked down by 35-Randall Collins. incomplete, intended for 23-James Benningfield.","#8 Kirk Harrelson - QB","#23 James Benningfield - RB",,,,"#85 Ryan Odell - TE","#89 Michael Turner - TE","#19 Mario James - WR",,"#21 Mario Graney - WR",,,"#74 Tommy Neese - LT","#65 Craig Roberts - LG","#79 Robert Gibbs - C","#69 John White - RT","#60 Jeff Hankinson - RT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#77 Phillip Walker - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#44 Kenneth Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:04,"PHI 44",1,4,7,Punt,"Punt Return",47,0,7,"4-7-PHI 44 (2:05) 9-Frank Lara punts 47 yards to MIN 9.",,,,,,,,,,,,,,,,,,"#9 Frank Lara - P",,,,,,,,,,,,,,,,,,,"#74 Tommy Neese - LT",,"#30 Darren Smith - RB",,,"#72 Joseph Martin - DT","#35 Randall Collins - CB","#55 Dale Benson - MLB",,"#70 Kevin Simental - LDE","#24 Michael Howe - FS",,"#64 Jorge Banda - RDE",,,,"#72 Daniel Ellerbee - LG","#69 John White - RT","#79 Robert Gibbs - C","#65 Craig Roberts - LG","#60 Jeff Hankinson - RT","#79 Kyle Connor - DT",,"#79 Raymond Burdick - DT","#90 William Holmes - SLB","#50 Lacy Oconnor - WLB","#77 William Allen - DT",,,,,,,
MIN,1:54,"MIN 9",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-MIN 9 (1:55) 1-Rodney McRoberts pass complete to 30-Darren Smith to MIN 13 for 4 yards. Tackle by 92-Robert Young.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#87 Philip Bloom - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#72 Terry Pinter - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#76 Edward Hall - RDE",,"#79 Kyle Connor - DT",,"#98 Werner Storm - RDE","#93 Vern Durst - SLB","#51 David Vega - MLB",,"#92 Robert Young - WLB","#26 Anthony Garcia - CB","#43 Earl Palmer - CB",,"#45 James Boutwell - SS",,"#47 Daniel Harris - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,