HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,13,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Caballero kicks 75 yards from CIN 35 to HOU -10. 29-Dennis Bullard to HOU 28 for 38 yards. Tackle by 92-Robert Swann.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Dennis Bullard - RB",,"#70 Andrew Varney - C","#53 Kyle Wilhoite - CB","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT","#23 Bennie Williams - CB","#28 Scot Robles - SS","#65 Perry Graham - LDE","#21 Donald McCasland - CB","#20 Thomas Waxman - CB","#50 William Ray - MLB","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
HOU,14:52,"HOU 28",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",,0,0,"1-10-HOU 28 (14:53) 4-Earl Begay pass incomplete, intended for 84-Joshua Duran. Pass knocked down by 26-Edmond Coleman.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,,"#50 Jacob Johnson - C",,"#85 Ralph Crooks - WR","#19 Joshua Duran - WR","#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#28 Roger Jacobs - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:49,"HOU 28",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",,0,0,"2-10-HOU 28 (14:50) 4-Earl Begay pass incomplete, intended for 84-Joshua Duran.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,"#84 Victor Hamilton - TE",,,"#85 Ralph Crooks - WR","#19 Joshua Duran - WR","#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:46,"HOU 28",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,0,0,"3-10-HOU 28 (14:47) 34-Corey Likens ran to HOU 31 for 3 yards. Tackle by 51-Troy Gilmore.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,"#84 Victor Hamilton - TE",,,"#85 Ralph Crooks - WR","#19 Joshua Duran - WR","#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:12,"HOU 31",1,4,7,Punt,"Punt Return",,0,0,"4-7-HOU 31 (14:11) 1-Herbert Meredith punts 47 yards to CIN 22. 81-Timothy Paul FUMBLES recovered by CIN-81-Timothy Paul to CIN 24 for 2 yards. Tackle by 23-Bennie Williams.",,,,,,,,,,,,,,,,,,"#1 Herbert Meredith - P",,,,,,,,,,,,,,,,,,,"#64 Joseph Spry - C",,"#81 Timothy Paul - WR",,,"#58 Dana McGurk - DT","#87 William Vandusen - TE","#22 Dudley Andrews - CB",,"#58 James Keys - SLB","#45 William Ritz - CB",,"#25 Joseph Gore - CB",,,,"#42 Mike Payne - RB","#55 Sean Sanchez - LT","#73 Robert Gutierrez - LT","#51 Darrel Black - RG","#79 Douglas Red - LT","#70 Andrew Varney - C",,"#97 John Ferdinand - RDE","#93 Donald Crews - RDE","#36 Keith Collins - CB","#73 Robert Swann - RDE",,,,,,,
CIN,14:01,"CIN 24",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-CIN 24 (14:02) 5-Donald Linden pass incomplete, intended for 14-John Jackson. Pass knocked down by 23-Bennie Williams.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,"#21 Paul Sauve - RB",,,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,"#51 Russell Borowski - SLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:58,"CIN 24",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"2-10-CIN 24 (13:59) 5-Donald Linden pass incomplete, intended for 82-William Vandusen. Pressure by 54-Brandon Humphreys. Pass knocked down by 50-William Ray.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,"#57 Richard Ling - MLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:55,"CIN 24",1,3,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,0,0,"3-10-CIN 24 (13:56) 5-Donald Linden pass incomplete, intended for 82-William Vandusen. Pass knocked down by 56-Richard McCall.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT",,"#77 Brandon Humphreys - DT","#56 Richard McCall - WLB","#50 William Ray - MLB","#51 Russell Borowski - SLB","#57 Richard Ling - MLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:53,"CIN 24",1,4,10,Punt,"Punt Return",,0,0,"4-10-CIN 24 (13:54) 16-Jamal Garcia punts 45 yards to HOU 32. Fair Catch by 29-Dennis Bullard.",,,,,,,,,,,,,,,,,,"#16 Jamal Garcia - P",,,,,,,,,,,,,,,,,,,"#63 John King - C",,"#29 Dennis Bullard - RB",,,"#74 Philip Buckner - DT","#28 Scot Robles - SS","#23 Bennie Williams - CB",,"#65 Perry Graham - LDE","#21 Donald McCasland - CB",,"#53 Kyle Wilhoite - CB",,,,"#65 Sherman Patterson - RT","#68 Daniel Scott - RG","#87 William Vandusen - TE","#66 Thomas Scriven - LG","#69 Terry Whiddon - RG","#64 Elmo Berube - RT",,"#77 Brandon Humphreys - DT","#51 Russell Borowski - SLB","#50 William Ray - MLB","#56 Richard McCall - WLB",,,,,,,
HOU,13:46,"HOU 32",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",2,0,0,"1-10-HOU 32 (13:47) 4-Earl Begay pass complete to 85-Ralph Crooks to HOU 34 for 2 yards. Tackle by 43-Joseph Andrews.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,"#84 Victor Hamilton - TE","#50 Jacob Johnson - C",,"#85 Ralph Crooks - WR",,"#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,,,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:04,"HOU 34",1,2,8,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",,0,0,"2-8-HOU 34 (13:03) 4-Earl Begay pass incomplete, intended for 82-Victor Hamilton. Pass knocked down by 43-Joseph Andrews. HOU 51-Darrel Black was injured on the play. He looks like he should be able to return.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,"#84 Victor Hamilton - TE",,,"#85 Ralph Crooks - WR","#19 Joshua Duran - WR","#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:59,"HOU 34",1,3,8,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Weak Side Blitz",3,0,0,"3-8-HOU 34 (13:00) 4-Earl Begay pass complete to 84-Joshua Duran to HOU 36 for 3 yards. Tackle by 52-Greg Carpenter.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,"#84 Victor Hamilton - TE",,,"#85 Ralph Crooks - WR","#19 Joshua Duran - WR","#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#78 David Hoover - LG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT",,"#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:19,"HOU 36",1,4,5,Punt,"Punt Return",64,0,0,"4-5-HOU 36 (12:18) 1-Herbert Meredith punts 64 yards to CIN -1.4-5-HOU 36 (12:18) 1-Herbert Meredith punts 64 yards to CIN -1. Touchback.",,,,,,,,,,,,,,,,,,"#1 Herbert Meredith - P",,,,,,,,,,,,,,,,,,,"#64 Joseph Spry - C",,"#81 Timothy Paul - WR",,,"#58 Dana McGurk - DT","#25 Joseph Gore - CB","#22 Dudley Andrews - CB",,"#58 James Keys - SLB","#97 John Ferdinand - RDE",,"#45 William Ritz - CB",,,,"#70 Andrew Varney - C","#42 Mike Payne - RB","#73 Robert Gutierrez - LT","#79 Douglas Red - LT","#55 Sean Sanchez - LT","#50 Jacob Johnson - C",,"#58 Kevin Beard - DT","#93 Donald Crews - RDE","#36 Keith Collins - CB","#73 Robert Swann - RDE",,,,,,,
CIN,12:08,"CIN 20",1,1,10,"Singleback Normal HB Counter Weak","Dime Flat Man Cover 1",10,0,0,"1-10-CIN 20 (12:09) 35-Carlos Johnson ran to CIN 30 for 10 yards. Tackle by 20-Thomas Waxman. CIN 63-John King was injured on the play. He looks like he should be able to return.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,,"#23 Bennie Williams - CB","#45 Robert Greene - FS","#20 Thomas Waxman - CB","#53 Kyle Wilhoite - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:30,"CIN 30",1,2,,"Singleback Normal HB Counter Weak","Dime Normal 2 Deep Man Under",15,0,0,"2-1-CIN 30 (11:29) 35-Carlos Johnson ran to CIN 45 for 15 yards. Tackle by 65-Perry Graham.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,,"#23 Bennie Williams - CB","#45 Robert Greene - FS","#53 Kyle Wilhoite - CB","#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:53,"CIN 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",12,0,0,"1-10-CIN 45 (10:52) 35-Carlos Johnson ran to HOU 43 for 12 yards. Tackle by 50-William Ray.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,"#51 Russell Borowski - SLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:10,"HOU 43",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong Man Strong Zone Weak",7,0,0,"1-10-HOU 43 (10:09) 5-Donald Linden pass complete to 49-Randal Malmberg to HOU 36 for 7 yards. Tackle by 20-Thomas Waxman.","#5 Donald Linden - QB","#10 Randal Malmberg - WR",,,"#21 Paul Sauve - RB",,,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,"#51 Russell Borowski - SLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:25,"HOU 36",1,2,3,"I Formation Normal Cross In","3-4 Normal 2 Deep Man",,0,0,"2-3-HOU 36 (9:24) 5-Donald Linden pass incomplete, intended for 82-William Vandusen. Pass knocked down by 56-Richard McCall.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT",,"#77 Brandon Humphreys - DT","#56 Richard McCall - WLB","#50 William Ray - MLB","#51 Russell Borowski - SLB","#57 Richard Ling - MLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:20,"HOU 36",1,3,3,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",5,0,0,"3-3-HOU 36 (9:21) 31-Phillip Wilson ran to HOU 31 for 5 yards. Tackle by 35-Scot Robles.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,,"#87 William Vandusen - TE","#83 Kenneth Brock - TE","#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT",,"#77 Brandon Humphreys - DT","#56 Richard McCall - WLB","#50 William Ray - MLB","#51 Russell Borowski - SLB","#57 Richard Ling - MLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:37,"HOU 31",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"1-10-HOU 31 (8:36) 5-Donald Linden pass incomplete, intended for 35-Carlos Johnson. Pass knocked down by 50-William Ray.","#5 Donald Linden - QB","#35 Carlos Johnson - RB","#10 Randal Malmberg - WR",,,,,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,"#57 Richard Ling - MLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:31,"HOU 31",1,2,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",6,0,0,"2-10-HOU 31 (8:32) 31-Phillip Wilson ran to HOU 25 for 6 yards. Tackle by 94-Richard Ling.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT",,"#77 Brandon Humphreys - DT","#56 Richard McCall - WLB","#50 William Ray - MLB","#51 Russell Borowski - SLB","#57 Richard Ling - MLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,,,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:58,"HOU 25",1,3,4,"Singleback Normal FL Post","Nickel Normal Man Cover 2",,0,0,"3-4-HOU 25 (7:57) 5-Donald Linden pass incomplete, intended for 31-Phillip Wilson.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,"#57 Richard Ling - MLB","#23 Bennie Williams - CB","#45 Robert Greene - FS",,"#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:53,"HOU 25",1,4,4,"Field Goal","FG Block",,0,0,"4-4-HOU 25 (7:54) PENALTY - False Start (CIN 65-Sherman Patterson)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jamal Garcia - P","#65 Sherman Patterson - RT",,,,,,,,,,,,,,"#19 David Caballero - K","#69 David Hall - RT","#64 Elmo Berube - RT","#68 Daniel Scott - RG","#87 William Vandusen - TE","#66 Thomas Scriven - LG","#69 Terry Whiddon - RG","#21 Paul Sauve - RB","#73 Robert Swann - RDE","#56 Richard McCall - WLB","#51 Russell Borowski - SLB","#50 William Ray - MLB","#74 Philip Buckner - DT","#95 Mark Pike - MLB","#65 Perry Graham - LDE","#45 Robert Greene - FS","#98 Leslie Foreman - RDE","#77 Brandon Humphreys - DT","#20 Thomas Waxman - CB","#53 Kyle Wilhoite - CB"
CIN,7:53,"HOU 30",1,4,9,"Field Goal","FG Block",41,0,3,"4-9-HOU 30 (7:54) 19-David Caballero 47 yard field goal is GOOD. HOU 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jamal Garcia - P","#65 Sherman Patterson - RT",,,,,,,,,,,,,,"#19 David Caballero - K","#69 David Hall - RT","#64 Elmo Berube - RT","#68 Daniel Scott - RG","#87 William Vandusen - TE","#66 Thomas Scriven - LG","#69 Terry Whiddon - RG","#21 Paul Sauve - RB","#73 Robert Swann - RDE","#56 Richard McCall - WLB","#51 Russell Borowski - SLB","#50 William Ray - MLB","#74 Philip Buckner - DT","#95 Mark Pike - MLB","#65 Perry Graham - LDE","#45 Robert Greene - FS","#98 Leslie Foreman - RDE","#77 Brandon Humphreys - DT","#20 Thomas Waxman - CB","#53 Kyle Wilhoite - CB"
CIN,7:50,"CIN 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(7:51) 19-David Caballero kicks 75 yards from CIN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Dennis Bullard - RB",,"#70 Andrew Varney - C","#53 Kyle Wilhoite - CB","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT","#23 Bennie Williams - CB","#28 Scot Robles - SS","#65 Perry Graham - LDE","#21 Donald McCasland - CB","#20 Thomas Waxman - CB","#50 William Ray - MLB","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
HOU,7:50,"HOU 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",5,0,3,"1-10-HOU 25 (7:51) 4-Earl Begay pass complete to 84-Joshua Duran to HOU 30 for 5 yards. Tackle by 26-Edmond Coleman.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,"#84 Victor Hamilton - TE",,,"#85 Ralph Crooks - WR","#19 Joshua Duran - WR","#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:08,"HOU 30",1,2,5,"Singleback Slot Strong Skinny Posts","Nickel Normal SS Blitz",,0,3,"2-5-HOU 30 (7:07) 4-Earl Begay pass incomplete, intended for 83-Jacob Johnson. Pass knocked down by 51-Troy Gilmore.","#5 Earl Begay - QB","#25 Corey Likens - RB",,,,"#50 Jacob Johnson - C",,"#85 Ralph Crooks - WR","#19 Joshua Duran - WR","#18 Steve Loos - WR",,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,"#28 Edmond Coleman - FS",,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:04,"HOU 30",1,3,5,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",5,0,3,"3-5-HOU 30 (7:05) 34-Corey Likens ran to HOU 35 for 5 yards. Tackle by 23-Todd Munroe.","#5 Earl Begay - QB","#25 Corey Likens - RB",,"#42 Mike Payne - RB","#84 Victor Hamilton - TE","#50 Jacob Johnson - C","#88 Everett Malpass - TE",,,,,,"#73 Robert Gutierrez - LT","#77 Richard Sanders - RG","#70 Andrew Varney - C","#51 Darrel Black - RG","#64 Joseph Spry - C",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE","#58 Greg Carpenter - FS","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,,,"#25 Joseph Gore - CB","#23 Todd Munroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:20,"HOU 35",1,4,,Punt,"Punt Return",,0,3,"4-1-HOU 35 (6:19) 1-Herbert Meredith punts 47 yards to CIN 18. Fair Catch by 81-Timothy Paul.",,,,,,,,,,,,,,,,,,"#1 Herbert Meredith - P",,,,,,,,,,,,,,,,,,,"#64 Joseph Spry - C",,"#81 Timothy Paul - WR",,,"#58 Dana McGurk - DT","#87 William Vandusen - TE","#93 Donald Crews - RDE",,"#58 James Keys - SLB","#45 William Ritz - CB",,"#25 Joseph Gore - CB",,,,"#42 Mike Payne - RB","#55 Sean Sanchez - LT","#73 Robert Gutierrez - LT","#51 Darrel Black - RG","#79 Douglas Red - LT","#70 Andrew Varney - C",,"#97 John Ferdinand - RDE","#22 Dudley Andrews - CB","#36 Keith Collins - CB","#73 Robert Swann - RDE",,,,,,,
CIN,6:11,"CIN 18",1,1,10,"Singleback Normal FL Post","Dime Normal Man Cover 1",,0,3,"1-10-CIN 18 (6:12) 5-Donald Linden pass incomplete, intended for 31-Phillip Wilson.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#65 Perry Graham - LDE",,"#68 Greg Davis - DT","#74 Philip Buckner - DT","#77 Brandon Humphreys - DT",,"#50 William Ray - MLB",,,"#23 Bennie Williams - CB","#45 Robert Greene - FS","#53 Kyle Wilhoite - CB","#20 Thomas Waxman - CB",,"#28 Scot Robles - SS","#21 Donald McCasland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,