HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Leonard Baker kicks 74 yards from GBY 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Andrew Combs - WR",,"#16 Rene Rehberg - WR","#56 Stephen Caraballo - MLB","#32 Harold Pipkin - SS","#57 Terry Rojas - SLB","#77 Michael Martin - RDE","#23 Francisco Fleming - FS","#97 Herbert Eaton - MLB","#30 Forrest Irvine - CB","#51 David Hughes - MLB","#78 Edwin Melton - DT","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-TEN 25 (15:00) 37-John Sibley ran to TEN 27 for 2 yards. Tackle by 35-Henry Farr.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE","#87 Amado Suzuki - TE","#16 Rene Rehberg - WR",,"#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE","#53 Walter Wright - SLB","#50 Floyd Stark - WLB",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:21,"TEN 27",1,2,8,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",1,0,0,"2-8-TEN 27 (14:20) 37-John Sibley ran to TEN 29 for 1 yards. Tackle by 33-Tim Perkins.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#50 Floyd Stark - WLB",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:48,"TEN 29",1,3,6,"Singleback Big WR Streaks","4-3 Normal Double Safety Blitz",,0,0,"3-6-TEN 29 (13:47) 3-Bruce Cannon pass incomplete, intended for 19-Andrew Combs. Pass knocked down by 37-Michael Walker.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE","#87 Amado Suzuki - TE","#16 Rene Rehberg - WR",,"#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE","#53 Walter Wright - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:41,"TEN 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-TEN 29 (13:42) 2-David Davis punts 46 yards to GBY 26. Fair Catch by 81-Raymond Deangelo.",,,,,,,,,,,,,,,,,,"#2 David Davis - P",,,,,,,,,,,,,,,,,,,"#87 Amado Suzuki - TE",,"#81 Raymond Deangelo - WR",,,"#31 Robert Mitchell - FS","#53 Arturo Coutee - MLB","#33 Tim Perkins - FS",,"#49 Tracy Messer - CB","#37 Michael Walker - CB",,"#53 Douglas Perry - MLB",,,,"#63 John Hayes - LT","#74 Robert Hinson - LG","#85 Russell Miller - TE","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#47 Rusty Meza - FB",,"#50 Earl Hebert - RDE","#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,,,,,,
GBY,13:35,"GBY 26",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",10,0,0,"1-10-GBY 26 (13:36) 4-William Wright pass complete to 17-Robert Zullo to GBY 36 for 10 yards. Tackle by 33-Derek Glover.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#60 Spencer Phan - LG","#59 Michael Pena - C","#54 Alberto Cotton - RG","#73 Steven Hill - RT",,"#67 Harry Wooldridge - LDE",,"#78 Edwin Melton - DT","#67 Howard Billings - DT","#77 Michael Martin - RDE","#57 Terry Rojas - SLB","#51 David Hughes - MLB",,"#56 Stephen Caraballo - MLB","#30 Forrest Irvine - CB","#45 Derek Glover - CB",,,,"#32 Harold Pipkin - SS","#23 Francisco Fleming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:01,"GBY 36",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",,0,0,"1-10-GBY 36 (13:00) 4-William Wright pass incomplete, intended for 87-Robert Hall. Pass knocked down by 22-Francisco Fleming. Pressure by 77-Michael Martin.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#60 Spencer Phan - LG","#59 Michael Pena - C","#54 Alberto Cotton - RG","#73 Steven Hill - RT",,"#67 Harry Wooldridge - LDE",,"#78 Edwin Melton - DT","#67 Howard Billings - DT","#77 Michael Martin - RDE","#57 Terry Rojas - SLB","#51 David Hughes - MLB",,"#56 Stephen Caraballo - MLB","#30 Forrest Irvine - CB","#45 Derek Glover - CB",,,,"#32 Harold Pipkin - SS","#23 Francisco Fleming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:55,"GBY 36",1,2,10,"I Formation 3WR Deep Corner/Post","4-3 Under Double LB Blitz",,0,0,"2-10-GBY 36 (12:56) 4-William Wright pass incomplete, intended for 21-Jack Nickel. PENALTY - Defensive Holding (TEN 91-Stephen Caraballo)","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB",,,"#81 Raymond Deangelo - WR","#86 Kenneth Garcia - WR","#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#60 Spencer Phan - LG","#59 Michael Pena - C","#54 Alberto Cotton - RG","#73 Steven Hill - RT",,"#67 Harry Wooldridge - LDE",,"#78 Edwin Melton - DT","#67 Howard Billings - DT","#77 Michael Martin - RDE","#57 Terry Rojas - SLB","#51 David Hughes - MLB",,"#56 Stephen Caraballo - MLB","#30 Forrest Irvine - CB","#45 Derek Glover - CB",,,,"#32 Harold Pipkin - SS","#23 Francisco Fleming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:50,"GBY 41",1,1,10,"Split Backs Normal Posts","46 Normal Inside Blitz",,0,0,"1-10-GBY 41 (12:51) 4-William Wright pass incomplete, intended for 17-Robert Zullo. Pressure by 56-David Hughes.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#60 Spencer Phan - LG","#59 Michael Pena - C","#54 Alberto Cotton - RG","#73 Steven Hill - RT",,"#67 Harry Wooldridge - LDE",,"#78 Edwin Melton - DT","#67 Howard Billings - DT","#77 Michael Martin - RDE","#57 Terry Rojas - SLB","#51 David Hughes - MLB",,"#56 Stephen Caraballo - MLB","#30 Forrest Irvine - CB","#45 Derek Glover - CB",,,,"#32 Harold Pipkin - SS","#23 Francisco Fleming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:45,"GBY 41",1,2,10,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",59,6,0,"2-10-GBY 41 (12:46) 4-William Wright pass complete to 15-George Henry for 59 yards. TOUCHDOWN! GBY 6 TEN 0","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#86 Kenneth Garcia - WR",,"#15 George Henry - WR",,,"#74 Kermit Rose - LT","#60 Spencer Phan - LG","#59 Michael Pena - C","#54 Alberto Cotton - RG","#73 Steven Hill - RT",,"#67 Harry Wooldridge - LDE",,"#78 Edwin Melton - DT","#67 Howard Billings - DT","#77 Michael Martin - RDE","#57 Terry Rojas - SLB","#51 David Hughes - MLB",,"#56 Stephen Caraballo - MLB","#38 Henry Marino - CB","#42 Brian Bartlett - CB",,,,"#32 Harold Pipkin - SS","#39 John Parks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:34,"TEN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:35) Extra point GOOD by 13-Leonard Baker. GBY 7 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P","#73 Steven Hill - RT",,,,,,,,,,,,,,"#13 Leonard Baker - K","#22 George Murray - RB","#72 Richard Bias - DT","#64 David Gaddis - RG","#59 Michael Pena - C","#75 Joseph Shirley - LT","#53 George Trice - C","#68 Floyd Bailey - DT","#54 Alberto Cotton - RG","#64 Felix Pena - RDE","#77 Michael Martin - RDE","#78 Edwin Melton - DT","#97 Herbert Eaton - MLB","#87 Amado Suzuki - TE","#16 Rene Rehberg - WR","#56 Stephen Caraballo - MLB","#51 David Hughes - MLB","#30 Forrest Irvine - CB","#57 Terry Rojas - SLB","#67 Harry Wooldridge - LDE"
GBY,12:34,"GBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:35) 13-Leonard Baker kicks 74 yards from GBY 35 to TEN -9. 19-Andrew Combs to TEN 30 for 40 yards. Tackle by 72-Richard Bias.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Andrew Combs - WR",,"#16 Rene Rehberg - WR","#51 David Hughes - MLB","#97 Herbert Eaton - MLB","#23 Francisco Fleming - FS","#77 Michael Martin - RDE","#56 Stephen Caraballo - MLB","#30 Forrest Irvine - CB","#78 Edwin Melton - DT","#32 Harold Pipkin - SS","#57 Terry Rojas - SLB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
TEN,12:27,"TEN 30",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR3",18,7,0,"1-10-TEN 30 (12:28) 3-Bruce Cannon pass complete to 16-Rene Rehberg to TEN 48 for 18 yards. Tackle by 41-Aubrey Sands. Pressure by 91-Andrew Dees.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#19 Clark Dam - WR","#14 William Wilson - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#61 Douglas Perez - DT","#78 Bradley West - RDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:49,"TEN 48",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",12,7,0,"1-10-TEN 48 (11:48) 3-Bruce Cannon pass complete to 19-Andrew Combs to GBY 40 for 12 yards. Tackle by 37-Michael Walker. TEN 19-Andrew Combs was injured on the play.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:15,"GBY 40",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",3,7,0,"1-10-GBY 40 (11:14) 37-John Sibley ran to GBY 37 for 3 yards. Tackle by 33-Tim Perkins.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,"#47 Rusty Meza - FB","#85 Russell Miller - TE",,"#16 Rene Rehberg - WR",,"#14 William Wilson - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE","#53 Walter Wright - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:38,"GBY 37",1,2,7,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",,7,0,"2-7-GBY 37 (10:37) 3-Bruce Cannon pass incomplete, intended for 14-William Wilson.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#19 Clark Dam - WR","#14 William Wilson - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:31,"GBY 37",1,3,7,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",,7,0,"3-7-GBY 37 (10:32) 37-John Sibley ran to GBY 37 for a short gain. Tackle by 61-Oliver Stallcup.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,"#47 Rusty Meza - FB","#85 Russell Miller - TE",,"#16 Rene Rehberg - WR",,"#14 William Wilson - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE","#53 Walter Wright - SLB","#50 Floyd Stark - WLB",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:53,"GBY 37",1,4,7,"Field Goal","FG Block",47,7,3,"4-7-GBY 37 (9:52) 15-Michael Wilhoite 55 yard field goal is GOOD. GBY 7 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Robert Perkins - QB","#87 Amado Suzuki - TE",,,,,,,,,,,,,,"#15 Michael Wilhoite - K","#16 Rene Rehberg - WR","#77 Michael Martin - RDE","#74 Robert Hinson - LG","#85 Russell Miller - TE","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#47 Rusty Meza - FB","#50 Earl Hebert - RDE","#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE","#15 George Henry - WR","#41 Aubrey Sands - CB","#61 Douglas Perez - DT","#53 Douglas Perry - MLB","#28 Jack Nickel - RB","#45 James Creech - FB","#53 Arturo Coutee - MLB"
TEN,9:47,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,3,"(9:48) 15-Michael Wilhoite kicks 70 yards from TEN 35 to GBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Raymond Deangelo - WR",,"#53 Arturo Coutee - MLB","#50 Earl Hebert - RDE","#31 Robert Mitchell - FS","#92 Oliver Stallcup - LDE","#33 Tim Perkins - FS","#68 Floyd Bailey - DT","#49 Tracy Messer - CB","#37 Michael Walker - CB","#72 Richard Bias - DT","#53 Douglas Perry - MLB","#15 Michael Wilhoite - K",,,,,,,,,,,,,,,,,,,,
GBY,9:47,"GBY 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",12,7,3,"1-10-GBY 25 (9:48) 4-William Wright pass complete to 21-Jack Nickel to GBY 37 for 12 yards. Tackle by 32-Harold Pipkin.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#60 Spencer Phan - LG","#59 Michael Pena - C","#54 Alberto Cotton - RG","#73 Steven Hill - RT",,"#67 Harry Wooldridge - LDE",,"#78 Edwin Melton - DT","#67 Howard Billings - DT","#77 Michael Martin - RDE","#57 Terry Rojas - SLB","#51 David Hughes - MLB",,"#56 Stephen Caraballo - MLB","#30 Forrest Irvine - CB","#45 Derek Glover - CB",,,,"#32 Harold Pipkin - SS","#23 Francisco Fleming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:04,"GBY 37",1,1,10,"Singleback Big PA Curls","4-3 Under Double LB Blitz",63,13,3,"1-10-GBY 37 (9:03) 4-William Wright pass complete to 81-Raymond Deangelo for 63 yards. TOUCHDOWN! GBY 13 TEN 3","#3 William Wright - QB","#22 George Murray - RB",,,,"#82 Robert Hall - TE","#28 Jack Nickel - RB","#81 Raymond Deangelo - WR",,"#17 Robert Zullo - WR",,,"#74 Kermit Rose - LT","#60 Spencer Phan - LG","#59 Michael Pena - C","#54 Alberto Cotton - RG","#73 Steven Hill - RT",,"#67 Harry Wooldridge - LDE",,"#78 Edwin Melton - DT","#67 Howard Billings - DT","#77 Michael Martin - RDE","#57 Terry Rojas - SLB","#51 David Hughes - MLB",,"#56 Stephen Caraballo - MLB","#30 Forrest Irvine - CB","#45 Derek Glover - CB",,,,"#32 Harold Pipkin - SS","#23 Francisco Fleming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:51,"TEN 15",1,7,15,"Field Goal","FG Block",26,14,3,"(8:52) Extra point GOOD by 13-Leonard Baker. GBY 14 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P","#73 Steven Hill - RT",,,,,,,,,,,,,,"#13 Leonard Baker - K","#74 Kermit Rose - LT","#64 David Gaddis - RG","#53 George Trice - C","#59 Michael Pena - C","#54 Alberto Cotton - RG","#75 Joseph Shirley - LT","#72 Richard Bias - DT","#68 Floyd Bailey - DT","#51 David Hughes - MLB","#97 Herbert Eaton - MLB","#64 Felix Pena - RDE","#67 Harry Wooldridge - LDE","#87 Amado Suzuki - TE","#16 Rene Rehberg - WR","#30 Forrest Irvine - CB","#56 Stephen Caraballo - MLB","#77 Michael Martin - RDE","#78 Edwin Melton - DT","#57 Terry Rojas - SLB"
GBY,8:51,"GBY 35",1,6,10,Kickoff,"Kick Return",,14,3,"(8:52) 13-Leonard Baker kicks 75 yards from GBY 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 John Sibley - RB",,"#16 Rene Rehberg - WR","#57 Terry Rojas - SLB","#32 Harold Pipkin - SS","#78 Edwin Melton - DT","#97 Herbert Eaton - MLB","#23 Francisco Fleming - FS","#51 David Hughes - MLB","#77 Michael Martin - RDE","#30 Forrest Irvine - CB","#56 Stephen Caraballo - MLB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
TEN,8:51,"TEN 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal CB3 LB Blitz",5,14,3,"1-10-TEN 25 (8:52) 37-John Sibley ran to TEN 30 for 5 yards. Tackle by 35-Henry Farr.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#50 Floyd Stark - WLB",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:11,"TEN 30",1,2,5,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",13,14,3,"2-5-TEN 30 (8:10) 3-Bruce Cannon pass complete to 16-Rene Rehberg to TEN 42 for 13 yards. Tackle by 41-Aubrey Sands.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#50 Floyd Stark - WLB",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:27,"TEN 42",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",1,14,3,"1-10-TEN 42 (7:26) 3-Bruce Cannon pass complete to 16-Rene Rehberg to TEN 43 for 1 yards. Tackle by 41-Aubrey Sands.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#50 Floyd Stark - WLB",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:51,"TEN 43",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",6,14,3,"2-9-TEN 43 (6:50) 37-John Sibley ran to TEN 49 for 6 yards. Tackle by 72-Richard Bias. TEN 54-Anthony Jones was injured on the play.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#54 Anthony Jones - LT","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:12,"TEN 49",1,3,3,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",3,14,3,"3-3-TEN 49 (6:11) 37-John Sibley ran to GBY 47 for 3 yards. Tackle by 72-Richard Bias.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#74 Robert Hinson - LG","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#50 Floyd Stark - WLB",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:35,"GBY 47",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",6,14,3,"1-10-GBY 47 (5:34) 37-John Sibley ran to GBY 41 for 6 yards. Tackle by 72-Richard Bias. TEN 86-Russell Miller was injured on the play.","#3 Bruce Cannon - QB","#29 John Sibley - RB",,,,"#85 Russell Miller - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#74 Robert Hinson - LG","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:49,"GBY 41",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",,14,3,"2-4-GBY 41 (4:48) 47-Adam Nelson ran to GBY 41 for a short gain. Tackle by 61-Oliver Stallcup.","#3 Bruce Cannon - QB","#47 Adam Nelson - RB",,,,"#87 Amado Suzuki - TE",,"#16 Rene Rehberg - WR","#14 William Wilson - WR","#19 Andrew Combs - WR",,,"#74 Robert Hinson - LG","#79 Timothy Braun - LG","#55 Thomas Fuller - C","#63 John Hayes - LT","#76 Joseph Henry - RT",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#68 Floyd Bailey - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#49 Tracy Messer - CB",,"#27 Henry Farr - SS","#31 Robert Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,