HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Edward Jackson kicks 61 yards from SEA 35 to BAL 4. 34-Hassan Austin to BAL 27 for 23 yards. Tackle by 43-Carl Dix.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Hassan Austin - WR",,"#61 Terry Moyer - DT","#58 James Hylton - SLB","#29 Jackson Bryant - CB","#44 Gary Robinson - FS","#26 William Schuelke - SS","#32 Frank Caldwell - CB","#95 Cole Slawski - DT","#27 Terrance Gallegos - CB","#12 Jamie Mungo - WR","#26 Javier Franklin - CB","#2 Edward Jackson - K",,,,,,,,,,,,,,,,,,,,
BAL,14:56,"BAL 27",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",8,0,0,"1-10-BAL 27 (14:57) 8-David Strope pass complete to 11-Billy Goates to BAL 35 for 8 yards. Tackle by 48-Leroy Derrick. Great move by 11-Billy Goates to get free of his coverage.","#8 David Strope - QB","#30 Bruce Allen - RB",,,"#35 James Shoemaker - FB",,,"#13 John Laughter - WR","#11 Billy Goates - WR","#12 Jamie Mungo - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#91 Alan Rivera - RDE",,"#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#39 Bobby White - CB",,"#47 Michael Rodriguez - SS",,"#40 Joseph Wheeler - CB","#48 Leroy Derrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:12,"BAL 35",1,2,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"2-2-BAL 35 (14:11) 30-Bruce Allen ran to BAL 41 for 6 yards. Tackle by 42-Joseph Wheeler. SEA 92-Richard Dagostino was injured on the play. He looks like he should be able to return.","#8 David Strope - QB","#30 Bruce Allen - RB",,"#40 Roberto Starkes - RB","#35 James Shoemaker - FB","#84 Junior Mintz - TE","#80 Charles Lindsey - FB",,,,,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE","#90 Matthew Miley - LDE","#61 Don Smith - DT","#97 Floyd Toy - DT","#91 Alan Rivera - RDE","#55 Steven Ferrara - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#43 Carl Dix - CB",,,,"#40 Joseph Wheeler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:33,"BAL 41",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #1",,0,0,"1-10-BAL 41 (13:32) 8-David Strope pass incomplete, the ball was thrown away. Pressure by 57-Albert Ruiz. PENALTY - Holding (BAL 35-James Shoemaker)","#8 David Strope - QB","#30 Bruce Allen - RB",,"#80 Charles Lindsey - FB","#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#13 John Laughter - WR",,,,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE","#90 Matthew Miley - LDE","#61 Don Smith - DT","#97 Floyd Toy - DT","#91 Alan Rivera - RDE","#55 Steven Ferrara - SLB","#98 Robert Johnson - DT",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#39 Bobby White - CB",,,,"#40 Joseph Wheeler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:25,"BAL 31",1,1,20,"Shotgun Normal Double Outs","Nickel Normal Man Zone",,0,0,"1-20-BAL 31 (13:26) 8-David Strope pass complete to 87-John Laughter to SEA 39 for 30 yards. 87-John Laughter FUMBLES (43-Carl Dix) recovered by SEA-43-Carl Dix at SEA 36. SEA 57-Albert Ruiz was injured on the play. He looks like he should be able to return.","#8 David Strope - QB","#36 James Wilson - RB",,,,"#84 Junior Mintz - TE",,"#13 John Laughter - WR","#11 Billy Goates - WR","#12 Jamie Mungo - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#91 Alan Rivera - RDE",,"#98 Robert Johnson - DT",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#43 Carl Dix - CB",,"#39 Bobby White - CB",,"#40 Joseph Wheeler - CB","#48 Leroy Derrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:16,"SEA 36",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-SEA 36 (13:17) 6-Vernon Ross pass Pass knocked down by 29-Jackson Bryant. incomplete, intended for 88-Dennis Winston.","#7 Vernon Ross - QB","#46 John Kimbell - RB",,,"#45 Thomas Elam - FB","#80 Mitchel Basham - TE",,"#17 Lucas Nowak - WR",,"#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#59 Harold Hester - LG","#60 James Martines - C","#67 Leland Tolar - RG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#61 Terry Moyer - DT","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,,,"#39 Alberto Stone - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:14,"SEA 36",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-10-SEA 36 (13:15) 46-John Kimbell ran to SEA 35 for -1 yards. Tackle by 96-Barney Barnes.","#7 Vernon Ross - QB","#46 John Kimbell - RB",,"#24 Zachary Lombardo - RB","#45 Thomas Elam - FB","#80 Mitchel Basham - TE","#60 Jimmy Campbell - C",,,,,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#60 James Martines - C","#59 Harold Hester - LG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE","#69 Robert Phillips - LDE","#95 Cole Slawski - DT","#61 Terry Moyer - DT","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:41,"SEA 35",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",,0,6,"3-11-SEA 35 (12:40) 6-Vernon Ross pass INTERCEPTED by 26-Javier Franklin at SEA 37. 26-Javier Franklin to SEA 0 for 37 yards. TOUCHDOWN! BAL 76-Terry Moyer was injured on the play. He looks like he should be able to return. SEA 0 BAL 6","#7 Vernon Ross - QB","#46 John Kimbell - RB","#24 Zachary Lombardo - RB",,,,,"#17 Lucas Nowak - WR","#12 Hugh Bordner - WR","#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#59 Harold Hester - LG","#60 James Martines - C","#67 Leland Tolar - RG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#61 Terry Moyer - DT","#99 Wendell Sizemore - LDE",,"#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,"#26 Javier Franklin - CB",,"#39 Alberto Stone - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:31,"SEA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:32) Extra point GOOD by 4-John Adams. SEA 0 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Stewart Dobson - QB","#69 Ricky Fisher - LT",,,,,,,,,,,,,,"#2 John Adams - K","#63 Terry Heckman - LG","#35 James Shoemaker - FB","#71 Joseph Rucker - C","#77 Robert Goulet - LG","#95 Cole Slawski - DT","#66 Phillip Oh - LT","#69 Stuart Paris - LG","#84 Junior Mintz - TE","#97 Joseph Hillery - MLB","#91 Alan Rivera - RDE","#61 Don Smith - DT","#55 Steven Ferrara - SLB","#97 Floyd Toy - DT","#96 Darrin Tilton - DT","#94 Terry Burk - DT","#50 Richard Dagostino - MLB","#90 Matthew Miley - LDE","#98 Francisco Wynn - MLB","#98 Robert Johnson - DT"
BAL,12:31,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:32) 4-John Adams kicks 74 yards from BAL 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 John Kimbell - RB",,"#47 Michael Rodriguez - SS","#97 Joseph Hillery - MLB","#48 Leroy Derrick - SS","#61 Don Smith - DT","#50 Richard Dagostino - MLB","#43 Carl Dix - CB","#91 Alan Rivera - RDE","#94 Terry Burk - DT","#55 Steven Ferrara - SLB","#59 John Fowler - WLB","#2 John Adams - K",,,,,,,,,,,,,,,,,,,,
SEA,12:31,"SEA 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-SEA 25 (12:32) 6-Vernon Ross pass incomplete, intended for 26-Zachary Lombardo.","#7 Vernon Ross - QB","#46 John Kimbell - RB","#24 Zachary Lombardo - RB",,,,,"#17 Lucas Nowak - WR","#12 Hugh Bordner - WR","#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#59 Harold Hester - LG","#60 James Martines - C","#67 Leland Tolar - RG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT",,"#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,"#26 Javier Franklin - CB",,"#39 Alberto Stone - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:28,"SEA 25",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Blitz Stunt Blitz",21,0,7,"2-10-SEA 25 (12:29) 6-Vernon Ross pass complete to 46-John Kimbell to SEA 46 for 21 yards. Pushed out of bounds by 43-Gary Robinson.","#7 Vernon Ross - QB","#46 John Kimbell - RB","#24 Zachary Lombardo - RB",,,,,"#17 Lucas Nowak - WR","#12 Hugh Bordner - WR","#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#60 James Martines - C","#59 Harold Hester - LG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE",,"#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,"#26 Javier Franklin - CB",,"#39 Alberto Stone - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:52,"SEA 46",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",2,0,7,"1-10-SEA 46 (11:51) 6-Vernon Ross pass complete to 26-Zachary Lombardo to SEA 49 for 2 yards. Tackle by 58-James Hylton. PENALTY - Offsides (BAL 69-Paul Lofton)","#7 Vernon Ross - QB","#24 Zachary Lombardo - RB",,,"#45 Thomas Elam - FB","#80 Mitchel Basham - TE",,"#89 Dennis Winston - WR",,"#12 Hugh Bordner - WR",,,"#65 Raymond Johnson - LT","#59 Harold Hester - LG","#60 James Martines - C","#67 Leland Tolar - RG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#26 Javier Franklin - CB","#32 Frank Caldwell - CB",,,,"#39 Alberto Stone - SS","#26 William Schuelke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:47,"BAL 49",1,1,5,"Weak I Normal HB Inside Weak","46 Normal 3 Deep LB Blitz",9,0,7,"1-5-BAL 49 (11:48) 26-Zachary Lombardo ran to BAL 40 for 9 yards. Tackle by 39-Alberto Stone. SEA 47-Thomas Elam was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#24 Zachary Lombardo - RB",,,"#45 Thomas Elam - FB","#80 Mitchel Basham - TE",,"#17 Lucas Nowak - WR",,"#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#59 Harold Hester - LG","#60 James Martines - C","#67 Leland Tolar - RG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,,,"#26 William Schuelke - SS","#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:11,"BAL 40",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",17,0,7,"1-10-BAL 40 (11:10) 46-John Kimbell ran to BAL 23 for 17 yards. Tackle by 43-Gary Robinson.","#7 Vernon Ross - QB","#46 John Kimbell - RB",,,"#46 Garland Scaggs - RB","#80 Mitchel Basham - TE",,"#17 Lucas Nowak - WR",,"#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#60 James Martines - C","#59 Harold Hester - LG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,,,"#39 Alberto Stone - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:32,"BAL 23",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",1,0,7,"1-10-BAL 23 (10:31) 26-Zachary Lombardo ran to BAL 22 for 1 yards. Tackle by 58-James Hylton.","#7 Vernon Ross - QB","#24 Zachary Lombardo - RB",,,"#46 Garland Scaggs - RB","#80 Mitchel Basham - TE",,"#89 Dennis Winston - WR",,"#12 Hugh Bordner - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#60 James Martines - C","#59 Harold Hester - LG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,,,"#32 Frank Caldwell - CB","#26 William Schuelke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:52,"BAL 22",1,2,9,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",12,0,7,"2-9-BAL 22 (9:51) 6-Vernon Ross ran to BAL 10 for 12 yards. 6-Vernon Ross slides to avoid being hit.","#7 Vernon Ross - QB","#24 Zachary Lombardo - RB",,,"#46 Garland Scaggs - RB",,,"#89 Dennis Winston - WR","#15 Charles Rogers - WR","#12 Hugh Bordner - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#60 James Martines - C","#59 Harold Hester - LG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE",,"#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#29 Jackson Bryant - CB","#26 Javier Franklin - CB",,"#27 Terrance Gallegos - CB",,"#32 Frank Caldwell - CB","#26 William Schuelke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:10,"BAL 10",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-0,0,7,"1-10-BAL 10 (9:09) 38-Garland Scaggs ran to BAL 10 for a short loss. Tackle by 59-James Edmiston. BAL 56-Jorge Gordon was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#46 Garland Scaggs - RB",,"#46 John Kimbell - RB","#83 Eugene Leyva - WR","#80 Mitchel Basham - TE","#60 Jimmy Campbell - C",,,,,,"#65 Raymond Johnson - LT","#59 Harold Hester - LG","#60 James Martines - C","#67 Leland Tolar - RG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE","#69 Robert Phillips - LDE","#95 Cole Slawski - DT","#94 Jorge Gordon - DT","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#93 Lincoln Reese - MLB",,"#59 James Edmiston - WLB","#29 Jackson Bryant - CB","#26 Javier Franklin - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:30,"BAL 10",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,0,7,"2-10-BAL 10 (8:29) 6-Vernon Ross pass Pass knocked down by 43-Gary Robinson. incomplete, intended for 38-Garland Scaggs.","#7 Vernon Ross - QB","#46 Garland Scaggs - RB",,,"#83 Eugene Leyva - WR","#80 Mitchel Basham - TE",,"#17 Lucas Nowak - WR",,"#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#59 Harold Hester - LG","#60 James Martines - C","#67 Leland Tolar - RG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE","#58 James Hylton - SLB","#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,,,"#39 Alberto Stone - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:26,"BAL 10",1,3,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",3,0,7,"3-10-BAL 10 (8:27) 6-Vernon Ross pass complete to 12-Hugh Bordner to BAL 7 for 3 yards.","#7 Vernon Ross - QB","#46 John Kimbell - RB",,,,"#80 Mitchel Basham - TE",,"#17 Lucas Nowak - WR","#12 Hugh Bordner - WR","#89 Dennis Winston - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#60 James Martines - C","#59 Harold Hester - LG","#64 James Phillips - RG",,"#69 Paul Lofton - RDE",,"#95 Cole Slawski - DT","#69 Robert Phillips - LDE","#99 Wendell Sizemore - LDE",,"#50 Barney Barnes - MLB",,"#59 James Edmiston - WLB","#27 Terrance Gallegos - CB","#29 Jackson Bryant - CB",,"#26 Javier Franklin - CB",,"#39 Alberto Stone - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:51,"BAL 7",1,4,7,"Field Goal","FG Block",18,3,7,"4-7-BAL 7 (7:50) 14-Edward Jackson 25 yard field goal is GOOD. SEA 3 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Duane Stone - QB","#76 Timothy Gardner - LG",,,,,,,,,,,,,,"#2 Edward Jackson - K","#94 Terry Burk - DT","#64 James Phillips - RG","#65 Raymond Johnson - LT","#59 Harold Hester - LG","#67 Leland Tolar - RG","#60 James Martines - C","#50 Richard Dagostino - MLB","#71 Bobby Watkins - LT","#26 William Schuelke - SS","#95 Cole Slawski - DT","#59 James Edmiston - WLB","#39 Alberto Stone - SS","#69 Paul Lofton - RDE","#26 Javier Franklin - CB","#69 Robert Phillips - LDE","#54 David Lerman - WLB","#99 Wendell Sizemore - LDE","#93 Lincoln Reese - MLB","#64 Marcel Courtemanche - RDE"
SEA,7:47,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:48) 14-Edward Jackson kicks 63 yards from SEA 35 to BAL 2. 34-Hassan Austin to BAL 30 for 29 yards. 34-Hassan Austin FUMBLES (67-Don Smith) recovered by BAL-20-Frank Caldwell to BAL 34 for 2 yards. Tackle by 67-Don Smith. SEA 45-John Fowler was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Hassan Austin - WR",,"#54 David Lerman - WLB","#58 James Hylton - SLB","#29 Jackson Bryant - CB","#44 Gary Robinson - FS","#26 William Schuelke - SS","#32 Frank Caldwell - CB","#95 Cole Slawski - DT","#27 Terrance Gallegos - CB","#12 Jamie Mungo - WR","#26 Javier Franklin - CB","#2 Edward Jackson - K",,,,,,,,,,,,,,,,,,,,
BAL,7:41,"BAL 34",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",5,3,7,"1-10-BAL 34 (7:42) 8-David Strope pass complete to 30-Bruce Allen to BAL 39 for 5 yards. Tackle by 92-Richard Dagostino.","#8 David Strope - QB","#30 Bruce Allen - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#13 John Laughter - WR",,"#12 Jamie Mungo - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#91 Alan Rivera - RDE","#97 Joseph Hillery - MLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#47 Michael Rodriguez - SS",,,,"#39 Bobby White - CB","#40 Joseph Wheeler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:08,"BAL 39",1,2,5,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",7,3,7,"2-5-BAL 39 (7:07) 8-David Strope pass complete to 84-Junior Mintz to BAL 46 for 7 yards. Tackle by 33-Francisco Bradley.","#8 David Strope - QB","#30 Bruce Allen - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#13 John Laughter - WR",,"#12 Jamie Mungo - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#91 Alan Rivera - RDE","#55 Steven Ferrara - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#43 Carl Dix - CB",,,,"#40 Joseph Wheeler - CB","#48 Leroy Derrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:23,"BAL 46",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,3,7,"1-10-BAL 46 (6:22) 8-David Strope pass Pass knocked down by 92-Richard Dagostino. incomplete, intended for 30-Bruce Allen. SEA 54-Floyd Toy was injured on the play. He looks like he should be able to return.","#8 David Strope - QB","#30 Bruce Allen - RB","#36 James Wilson - RB",,,,,"#13 John Laughter - WR","#11 Billy Goates - WR","#12 Jamie Mungo - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#91 Alan Rivera - RDE",,"#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#39 Bobby White - CB",,"#43 Carl Dix - CB",,"#40 Joseph Wheeler - CB","#47 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:19,"BAL 46",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",9,3,7,"2-10-BAL 46 (6:20) 8-David Strope pass complete to 11-Billy Goates to SEA 45 for 9 yards. Tackle by 48-Leroy Derrick. 11-Billy Goates breaks down the CB. 48-Leroy Derrick got away with a hold on that play.","#8 David Strope - QB","#30 Bruce Allen - RB",,,"#35 James Shoemaker - FB",,,"#13 John Laughter - WR","#11 Billy Goates - WR","#12 Jamie Mungo - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#96 Darrin Tilton - DT","#91 Alan Rivera - RDE",,"#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#39 Bobby White - CB",,"#48 Leroy Derrick - SS",,"#47 Michael Rodriguez - SS","#40 Joseph Wheeler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:41,"SEA 45",1,3,1,"I Formation Normal HB Dive","4-3 Under Inside LB Blitz",8,3,7,"3-1-SEA 45 (5:40) 36-James Wilson ran to SEA 37 for 8 yards. Tackle by 32-Michael Rodriguez.","#8 David Strope - QB","#36 James Wilson - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#13 John Laughter - WR",,"#12 Jamie Mungo - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#96 Darrin Tilton - DT","#91 Alan Rivera - RDE","#55 Steven Ferrara - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS","#40 Joseph Wheeler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:59,"SEA 37",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",3,3,7,"1-10-SEA 37 (4:58) 8-David Strope pass complete to 30-Bruce Allen to SEA 35 for 3 yards. Tackle by 33-Francisco Bradley.","#8 David Strope - QB","#30 Bruce Allen - RB","#36 James Wilson - RB",,,,,"#12 Jamie Mungo - WR","#84 Hassan Austin - WR","#11 Billy Goates - WR",,,"#66 Phillip Oh - LT","#69 Stuart Paris - LG","#71 Joseph Rucker - C","#79 Larry Vandyke - RG","#65 George Hawkins - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#96 Darrin Tilton - DT","#91 Alan Rivera - RDE",,"#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#31 Francisco Bradley - CB","#39 Bobby White - CB",,"#43 Carl Dix - CB",,"#47 Michael Rodriguez - SS","#40 Joseph Wheeler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,