HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Thomas Spielman kicks 74 yards from TEN 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brendan Montes - RB",,"#55 Benito Myers - WLB","#96 Larry Cisneros - MLB","#63 Rey Jordan - DT","#76 David Nathan - LDE","#99 Jason Sampley - WLB","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#52 Floyd Rodriguez - MLB","#95 David Pickens - SLB","#98 Glenn Bryan - DT","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR1",-10,0,0,"1-10-HOU 25 (15:00) 1-Freddie Maxwell sacked at HOU 15 for -10 yards (92-Shannon Young). Sack allowed by 54-Charles Jacobs.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:23,"HOU 15",1,2,20,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"2-20-HOU 15 (14:22) 1-Freddie Maxwell pass INTERCEPTED by 55-Zachary McCarthy at HOU 18. 55-Zachary McCarthy to HOU 18 for -0 yards. Tackle by 29-Robert Stall.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:17,"HOU 18",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-HOU 18 (14:18) 16-Darryl McCall pass Pass knocked down by 36-Nathaniel Carroll. incomplete, intended for 87-Rodney Zielinski.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:14,"HOU 18",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",3,0,0,"2-10-HOU 18 (14:15) 30-Joel Shirley ran to HOU 15 for 3 yards. Tackle by 46-Harry Freedman.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:42,"HOU 15",1,3,7,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,0,0,"3-7-HOU 15 (13:41) PENALTY - False Start (TEN 34-Charles Miles)","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB",,,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:40,"HOU 20",1,3,12,"Empty 4 Wide Spread Corner Post","Dime Normal FS Blitz",20,0,6,"3-12-HOU 20 (13:41) 16-Darryl McCall pass complete to 80-Clement Ohara to HOU 0 for 20 yards. TOUCHDOWN! HOU 0 TEN 6","#16 Darryl McCall - QB",,,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR","#80 Clement Ohara - WR",,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,,"#36 Nathaniel Carroll - CB","#45 James Kawamura - CB","#52 Floyd Rodriguez - MLB","#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:35,"HOU 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:36) Extra point GOOD by 13-Thomas Spielman. HOU 62-Derek Hassler was injured on the play. He looks like he should be able to return. HOU 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Howard Innes - P","#54 Hal Edwards - C",,,,,,,,,,,,,,"#13 Thomas Spielman - K","#29 Benjamin Messick - WR","#87 Rodney Zielinski - TE","#40 Louis Brighton - RG","#34 Charles Miles - LG","#76 Michael Foster - LT","#53 Adam Hutton - LG","#82 Scott Young - TE","#30 Joel Shirley - RB","#63 Rey Jordan - DT","#91 Kenneth Clark - SLB","#98 Glenn Bryan - DT","#94 Derek Hassler - LDE","#76 David Nathan - LDE","#67 Terence Vogel - DT","#99 Jason Sampley - WLB","#95 David Pickens - SLB","#94 Bruce Clark - RDE","#96 Larry Cisneros - MLB","#90 Tyrone Blackman - LDE"
TEN,13:35,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:36) 13-Thomas Spielman kicks 75 yards from TEN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brendan Montes - RB",,"#55 Benito Myers - WLB","#96 Larry Cisneros - MLB","#63 Rey Jordan - DT","#76 David Nathan - LDE","#99 Jason Sampley - WLB","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#52 Floyd Rodriguez - MLB","#95 David Pickens - SLB","#98 Glenn Bryan - DT","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
HOU,13:35,"HOU 25",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-HOU 25 (13:36) 25-Jose Desantis ran to HOU 25 for a short gain. Tackle by 90-James Caldwell. TEN 51-John Powers was injured on the play. He looks like he should be able to return.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#82 John Goad - TE",,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT",,"#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:03,"HOU 25",1,2,10,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",3,0,7,"2-10-HOU 25 (13:02) 25-Jose Desantis ran to HOU 28 for 3 yards. Tackle by 55-Zachary McCarthy.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#96 Perry Holley - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:29,"HOU 28",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,7,"3-7-HOU 28 (12:28) 1-Freddie Maxwell pass incomplete, dropped by 25-Jose Desantis.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#82 John Goad - TE",,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:24,"HOU 28",1,4,7,Punt,"Punt Return",,0,7,"4-7-HOU 28 (12:25) 15-Joseph Luter punts 45 yards to TEN 27. 29-Benjamin Messick to TEN 32 for 5 yards. Tackle by 91-Kenneth Clark.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#51 Ronald Vazquez - C",,"#29 Benjamin Messick - WR",,,"#46 Joshua Suggs - CB","#90 James Caldwell - WLB","#49 Louie Long - CB",,"#28 Joseph Brown - SS","#37 Jacob Williams - SS",,"#19 Jeffrey Elliott - WR",,,,"#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG",,"#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB",,,,,,,
TEN,12:16,"TEN 32",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",3,0,7,"1-10-TEN 32 (12:17) 30-Joel Shirley ran to TEN 35 for 3 yards. Tackle by 41-John Elmore. HOU 99-Jason Sampley was injured on the play. He looks like he should be able to return.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:41,"TEN 35",1,2,7,"Weak I Normal Skinny Posts","4-3 Under Crash Right",3,0,7,"2-7-TEN 35 (11:40) 16-Darryl McCall pass complete to 30-Joel Shirley to TEN 38 for 3 yards. Tackle by 91-Kenneth Clark.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#55 Benito Myers - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:00,"TEN 38",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Stunt Blitz",,0,7,"3-4-TEN 38 (10:59) 16-Darryl McCall pass Pass knocked down by 36-Nathaniel Carroll. incomplete, intended for 10-Donald Martinez.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB","#30 Joel Shirley - RB",,,,,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#55 Benito Myers - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:54,"TEN 38",1,4,4,Punt,"Punt Return",39,0,7,"4-4-TEN 38 (10:55) 7-Howard Innes punts 39 yards to HOU 23.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#54 Hal Edwards - C",,"#17 Ronnie Howard - WR",,,"#52 Floyd Rodriguez - MLB","#45 James Kawamura - CB","#63 Rey Jordan - DT",,"#76 David Nathan - LDE","#96 Larry Cisneros - MLB",,"#55 Benito Myers - WLB",,,,"#87 Rodney Zielinski - TE","#40 Louis Brighton - RG","#34 Charles Miles - LG","#76 Michael Foster - LT","#53 Adam Hutton - LG","#82 Scott Young - TE",,"#95 David Pickens - SLB","#91 Kenneth Clark - SLB","#98 Glenn Bryan - DT","#94 Bruce Clark - RDE",,,,,,,
HOU,10:46,"HOU 23",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",,0,7,"1-10-HOU 23 (10:47) 25-Jose Desantis ran to HOU 23 for a short gain. Tackle by 68-Miles Allen.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#96 Perry Holley - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:08,"HOU 23",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"2-10-HOU 23 (10:07) 21-Brendan Montes ran to HOU 34 for 11 yards. Tackle by 35-William Jarrett.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT",,"#66 Anthony Rangel - RDE","#96 Perry Holley - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:22,"HOU 34",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",16,0,7,"1-10-HOU 34 (9:21) 1-Freddie Maxwell pass complete to 81-John Goad to TEN 50 for 16 yards. Tackle by 28-Joseph Brown.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#96 Perry Holley - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:37,"TEN 50",1,1,10,"I Formation Normal HB Counter","46 Heavy 2 Deep Man Under",2,0,7,"1-10-TEN 50 (8:36) 25-Jose Desantis ran to TEN 47 for 2 yards. Tackle by 90-James Caldwell.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#96 Perry Holley - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#37 Jacob Williams - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:02,"TEN 47",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,7,"2-8-TEN 47 (8:01) 25-Jose Desantis ran to TEN 46 for 1 yards. Tackle by 68-Miles Allen. 71-Ronald Vazquez missed that block completely. TEN 42-Nicholas Applegate was injured on the play. He looks like he should be able to return.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#96 Perry Holley - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:29,"TEN 46",1,3,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",12,0,7,"3-7-TEN 46 (7:28) 21-Brendan Montes ran to TEN 35 for 12 yards. Tackle by 44-Marvin Sanders. HOU 16-Cornelius King was injured on the play. He looks like he should be able to return.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#49 Louie Long - CB",,"#44 Marvin Sanders - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:52,"TEN 35",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",6,0,7,"1-10-TEN 35 (6:51) 1-Freddie Maxwell pass complete to 17-Ronnie Howard to TEN 28 for 6 yards. Tackle by 41-Trent Matthews.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#33 Jason Armstrong - RB",,,,,"#17 Ronnie Howard - WR","#84 Daniel Weiss - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#49 Louie Long - CB",,"#44 Marvin Sanders - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:13,"TEN 28",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",5,0,7,"2-4-TEN 28 (6:12) 25-Jose Desantis ran to TEN 23 for 5 yards. Tackle by 96-Perry Holley.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#96 Perry Holley - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#49 Louie Long - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:28,"TEN 23",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",4,0,7,"1-10-TEN 23 (5:27) 1-Freddie Maxwell pass complete to 17-Ronnie Howard to TEN 19 for 4 yards. Tackle by 41-Trent Matthews.","#9 Freddie Maxwell - QB","#21 Brendan Montes - RB","#33 Jason Armstrong - RB",,,,,"#17 Ronnie Howard - WR","#84 Daniel Weiss - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#49 Louie Long - CB",,"#44 Marvin Sanders - CB",,"#37 Jacob Williams - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:43,"TEN 19",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,0,7,"2-6-TEN 19 (4:42) 25-Jose Desantis ran to TEN 16 for 3 yards. Tackle by 35-William Jarrett.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#44 Marvin Sanders - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:03,"TEN 16",1,3,3,"I Formation Power HB Strong Outside","Goal Line Attack #2",-0,0,7,"3-3-TEN 16 (4:02) 25-Jose Desantis ran to TEN 17 for a short loss. Tackle by 66-Anthony Rangel.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,,,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#49 Louie Long - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:25,"TEN 17",1,4,3,"Field Goal","FG Block",27,3,7,"4-3-TEN 17 (3:24) 13-Vaughn Roman 34 yard field goal is GOOD. HOU 3 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Charles Butterworth - QB","#51 Ronald Vazquez - C",,,,,,,,,,,,,,"#13 Vaughn Roman - K","#63 Rey Jordan - DT","#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG","#54 Charles Jacobs - RT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB","#46 Joshua Suggs - CB","#97 Michael Adair - WLB","#44 Marvin Sanders - CB","#92 Shannon Young - LDE","#51 John Powers - SLB","#68 Miles Allen - DT","#95 David Skinner - LDE"