HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Steven Dooley kicks 74 yards from PHI 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Daniel Markowski - WR",,"#55 Jason Kimball - LDE","#45 Erik Prather - CB","#52 Doug Snow - SLB","#98 Ronald Davis - RDE","#58 Arnold Vazquez - MLB","#74 Jack Gray - LT","#22 David Abercrombie - SS","#65 Robert Rogers - RDE","#51 Tom Latshaw - WLB","#99 Chris Smith - DT","#5 Steven Dooley - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,0,"1-10-CAR 25 (15:00) 7-Noble Arnold pass incomplete, intended for 88-Armando Carrasco. Pass knocked down by 95-Victor Walter. PENALTY - Pass Interference (PHI 95-Victor Walter)","#14 Noble Arnold - RB","#40 John Sanders - LG",,,"#82 Christopher Kinder - WR","#88 Armando Carrasco - FB",,"#17 Anthony Richards - WR",,"#10 Robert Gonzalez - WR",,,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#26 Faustino Morgan - CB","#38 Brian Bosch - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:57,"CAR 30",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Crash Right",,0,0,"1-10-CAR 30 (14:58) 7-Noble Arnold pass incomplete, intended for 88-Armando Carrasco.","#14 Noble Arnold - RB","#40 John Sanders - LG",,"#10 Robert Gonzalez - WR","#82 Christopher Kinder - WR","#88 Armando Carrasco - FB",,"#17 Anthony Richards - WR",,,,,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#26 Faustino Morgan - CB","#38 Brian Bosch - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:55,"CAR 30",1,2,10,"Split Backs Normal WR Deep Corner","4-3 Normal Double WR2",19,0,0,"2-10-CAR 30 (14:56) 7-Noble Arnold pass complete to 17-Anthony Richards to CAR 49 for 19 yards. Tackle by 26-Faustino Morgan. PENALTY - Offensive Pass Interference (CAR 17-Anthony Richards)","#14 Noble Arnold - RB","#40 John Sanders - LG",,,"#82 Christopher Kinder - WR","#88 Armando Carrasco - FB",,"#17 Anthony Richards - WR",,"#10 Robert Gonzalez - WR",,,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#26 Faustino Morgan - CB","#38 Brian Bosch - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:50,"CAR 20",1,2,20,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",,0,0,"2-20-CAR 20 (14:51) 7-Noble Arnold pass incomplete, dropped by 81-Daniel Rodrigez. PENALTY - Holding (CAR 32-Christopher Kinder)","#14 Noble Arnold - RB","#40 John Sanders - LG","#82 Christopher Kinder - WR",,,,,"#10 Edwin Whitlock - WR","#14 Daniel Rodrigez - WR","#87 Daniel Markowski - WR",,,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#26 Faustino Morgan - CB","#38 Brian Bosch - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:47,"CAR 10",1,2,30,"Singleback Big Waggle Post","4-3 Normal WLB MLB Blitz",12,0,0,"2-30-CAR 10 (14:48) 7-Noble Arnold pass complete to 82-Charles Wood to CAR 22 for 12 yards. Tackle by 41-Kevin Toupin.","#14 Noble Arnold - RB","#40 John Sanders - LG",,,,"#88 Armando Carrasco - FB","#82 Charles Wood - TE","#17 Anthony Richards - WR",,"#10 Robert Gonzalez - WR",,,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#57 Dan Watkins - MLB",,"#51 Allen Smith - WLB","#29 Grover Bellows - CB","#38 Clarence Trojan - CB",,,,"#41 Kevin Toupin - SS","#36 Jerry Burt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:03,"CAR 22",1,3,18,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,0,"3-18-CAR 22 (14:02) 7-Noble Arnold pass incomplete, intended for 85-Robert Gonzalez.","#14 Noble Arnold - RB","#40 John Sanders - LG","#82 Christopher Kinder - WR",,,,,"#17 Anthony Richards - WR","#10 Edwin Whitlock - WR","#10 Robert Gonzalez - WR",,,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#26 Faustino Morgan - CB","#38 Brian Bosch - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:58,"CAR 22",1,4,18,Punt,"Punt Return",,0,0,"4-18-CAR 22 (13:59) 4-Jospeh Gardner punts 51 yards to PHI 27. 19-Lucas Holzer to PHI 28 for 1 yards. Tackle by 58-Arnold Vazquez. 26-Faustino Morgan missed that block completely.",,,,,,,,,,,,,,,,,,"#4 Jospeh Gardner - P",,,,,,,,,,,,,,,,,,,"#60 Gregory Holt - LT",,"#15 Lucas Holzer - WR",,,"#38 Brian Bosch - CB","#72 Fernando Israel - LDE","#26 Faustino Morgan - CB",,"#48 John Blank - SS","#51 Allen Smith - WLB",,"#99 William Alcantara - SLB",,,,"#51 Tom Latshaw - WLB","#60 Nicholas Collins - C","#74 Jack Gray - LT","#62 William Wingo - LG","#66 Damian Waller - C","#88 Armando Carrasco - FB",,"#24 Leroy Joyce - FS","#95 Victor Walter - WLB","#29 Grover Bellows - CB","#52 Lynn Stevens - DT",,,,,,,
PHI,13:51,"PHI 28",1,1,10,"I Formation Normal TE Flag","4-3 Under Crash Right",,0,0,"1-10-PHI 28 (13:52) 3-Ellis Shenk pass incomplete, intended for 85-James Clark. Pressure by 71-Robert Rogers.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#15 Lucas Holzer - WR",,"#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,,,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:48,"PHI 28",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",5,0,0,"2-10-PHI 28 (13:49) 3-Ellis Shenk pass complete to 84-Jack Gray to PHI 34 for 5 yards. Tackle by 26-Erik Prather.","#18 Ellis Shenk - QB","#37 William Brown - RB","#85 James Clark - WR",,,,,"#15 Lucas Holzer - WR","#14 Craig Cortez - WR","#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:16,"PHI 34",1,3,5,"Shotgun Normal Short Attack","Nickel Normal Double WR1",12,0,0,"3-5-PHI 34 (13:15) 3-Ellis Shenk pass complete to 19-Lucas Holzer to PHI 45 for 12 yards. Tackle by 20-David Abercrombie.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#15 Lucas Holzer - WR","#14 Craig Cortez - WR","#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:36,"PHI 45",1,1,10,"Singleback Normal Post Corner","Nickel Blitz Weak Blitz",,0,0,"1-10-PHI 45 (12:35) 3-Ellis Shenk pass incomplete, intended for 14-Craig Cortez. Pass knocked down by 29-Eric Cook.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#15 Lucas Holzer - WR","#14 Craig Cortez - WR","#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:31,"PHI 45",1,2,10,"I Formation Normal HB Dive","4-3 Under Crash Right",2,0,0,"2-10-PHI 45 (12:32) 85-James Clark ran to PHI 47 for 2 yards. Tackle by 53-Tom Latshaw. PENALTY - Unnecessary Roughness (CAR 53-Tom Latshaw)","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#15 Lucas Holzer - WR",,"#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,,,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:29,"CAR 38",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Left",3,0,0,"1-10-CAR 38 (12:30) 85-James Clark ran to CAR 35 for 3 yards. Tackle by 52-Doug Snow. PENALTY - Offsides (CAR 99-Chris Smith)","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#15 Lucas Holzer - WR",,"#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,,,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:26,"CAR 33",1,1,5,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",33,0,6,"1-5-CAR 33 (12:27) 3-Ellis Shenk pass complete to 85-James Clark for 33 yards. TOUCHDOWN! CAR 0 PHI 6","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#15 Lucas Holzer - WR","#14 Craig Cortez - WR","#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:19,"CAR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:20) Extra point GOOD by 5-Steven Dooley. CAR 0 PHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Ellis Shenk - QB","#66 Tomas Mallory - C",,,,,,,,,,,,,,"#5 Steven Dooley - K","#80 Theodore Small - TE","#79 Peter Sullivan - RT","#65 Matthew Graham - LG","#77 Jerry Grant - LT","#31 Wayne White - FB","#73 Franklin Roy - RT","#59 Jacques Patterson - RG","#37 William Brown - RB","#82 Christopher Kinder - WR","#10 Robert Gonzalez - WR","#17 Anthony Richards - WR","#23 Orville Gonzales - CB","#99 Chris Smith - DT","#43 George Smith - MLB","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB","#72 Thomas Breault - DT","#98 Ronald Davis - RDE","#65 Robert Rogers - RDE"
PHI,12:19,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:20) 5-Steven Dooley kicks 75 yards from PHI 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Daniel Markowski - WR",,"#55 Jason Kimball - LDE","#45 Erik Prather - CB","#52 Doug Snow - SLB","#98 Ronald Davis - RDE","#58 Arnold Vazquez - MLB","#74 Jack Gray - LT","#22 David Abercrombie - SS","#65 Robert Rogers - RDE","#51 Tom Latshaw - WLB","#99 Chris Smith - DT","#5 Steven Dooley - K",,,,,,,,,,,,,,,,,,,,
CAR,12:19,"CAR 25",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR1",,0,7,"1-10-CAR 25 (12:20) 7-Noble Arnold pass incomplete, intended for 10-Edwin Whitlock. Pass knocked down by 29-Grover Bellows.","#14 Noble Arnold - RB",,,,,"#88 Armando Carrasco - FB",,"#17 Anthony Richards - WR","#10 Edwin Whitlock - WR","#10 Robert Gonzalez - WR","#87 Daniel Markowski - WR",,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,,"#26 Faustino Morgan - CB","#38 Brian Bosch - CB","#38 Clarence Trojan - CB","#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:16,"CAR 25",1,2,10,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",,0,7,"2-10-CAR 25 (12:17) 7-Noble Arnold pass incomplete, intended for 88-Armando Carrasco. Pass knocked down by 51-Allen Smith.","#14 Noble Arnold - RB","#40 John Sanders - LG",,,,"#88 Armando Carrasco - FB","#82 Charles Wood - TE","#17 Anthony Richards - WR",,"#10 Robert Gonzalez - WR",,,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT","#52 Lynn Stevens - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#26 Faustino Morgan - CB","#38 Brian Bosch - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:12,"CAR 25",1,3,10,"Empty 4 Wide Spread Deep Corner Post","Quarter Normal CB3 CB4 Blitz",,0,7,"3-10-CAR 25 (12:13) 7-Noble Arnold pass incomplete, intended for 32-Christopher Kinder. 22-Clarence Trojan knocked the WR off his route. Pressure by 70-Charles Davey. Pass knocked down by 38-Brian Bosch.","#14 Noble Arnold - RB",,,,,"#88 Armando Carrasco - FB",,"#10 Edwin Whitlock - WR","#14 Daniel Rodrigez - WR","#87 Daniel Markowski - WR","#82 Christopher Kinder - WR",,"#60 Gregory Holt - LT","#62 William Wingo - LG","#66 Damian Waller - C","#74 Jack Gray - LT","#52 Frank Guerra - RT",,"#79 David Velez - DT",,"#63 Jack Barnes - DT",,"#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,,"#29 Grover Bellows - CB","#38 Clarence Trojan - CB","#26 Faustino Morgan - CB","#36 Jerry Burt - CB","#38 Brian Bosch - CB","#41 Kevin Toupin - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:08,"CAR 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-CAR 25 (12:09) 4-Jospeh Gardner punts 48 yards to PHI 27. Fair Catch by 19-Lucas Holzer.",,,,,,,,,,,,,,,,,,"#4 Jospeh Gardner - P",,,,,,,,,,,,,,,,,,,"#60 Gregory Holt - LT",,"#15 Lucas Holzer - WR",,,"#48 John Blank - SS","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#51 Allen Smith - WLB","#72 Fernando Israel - LDE",,"#57 Dan Watkins - MLB",,,,"#51 Tom Latshaw - WLB","#60 Nicholas Collins - C","#74 Jack Gray - LT","#62 William Wingo - LG","#66 Damian Waller - C","#88 Armando Carrasco - FB",,"#95 Charles Davey - LDE","#95 Victor Walter - WLB","#29 Grover Bellows - CB","#52 Lynn Stevens - DT",,,,,,,
PHI,12:01,"PHI 27",1,1,10,"Singleback Normal Post Corner","Nickel Blitz Stunt Blitz",17,0,7,"1-10-PHI 27 (12:02) 3-Ellis Shenk pass complete to 19-Lucas Holzer to PHI 45 for 17 yards. Tackle by 20-David Abercrombie. Pressure by 71-Robert Rogers.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#15 Lucas Holzer - WR","#14 Craig Cortez - WR","#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:26,"PHI 45",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",10,0,7,"1-10-PHI 45 (11:25) 85-James Clark ran to CAR 45 for 10 yards. Tackle by 20-David Abercrombie.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#15 Lucas Holzer - WR","#14 Craig Cortez - WR","#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:52,"CAR 45",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Left",2,0,7,"1-10-CAR 45 (10:51) 85-James Clark ran to CAR 43 for 2 yards. Tackle by 52-Doug Snow.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#15 Lucas Holzer - WR",,"#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,,,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:11,"CAR 43",1,2,8,"I Formation Normal HB Blast","4-3 Under Crash Left",10,0,7,"2-8-CAR 43 (10:10) 39-William Brown ran to CAR 33 for 10 yards. Tackle by 29-Eric Cook.","#18 Ellis Shenk - QB","#37 William Brown - RB",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#15 Lucas Holzer - WR",,"#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,,,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:26,"CAR 33",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,7,"1-10-CAR 33 (9:25) 3-Ellis Shenk pass incomplete, intended for 85-James Clark. Pass knocked down by 20-David Abercrombie.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#13 Guy Guida - WR","#14 Craig Cortez - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:20,"CAR 33",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",7,0,7,"2-10-CAR 33 (9:21) 85-James Clark ran to CAR 27 for 7 yards. Tackle by 47-Mark Printz.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#15 Lucas Holzer - WR","#13 Guy Guida - WR","#14 Craig Cortez - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE",,"#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,"#22 Robert Boren - SS",,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:44,"CAR 27",1,3,3,"Singleback Big Corner Ins","4-3 Under Crash Right",,0,7,"3-3-CAR 27 (8:43) 3-Ellis Shenk pass incomplete, dropped by 19-Lucas Holzer.","#18 Ellis Shenk - QB","#37 William Brown - RB",,,,"#80 Theodore Small - TE","#83 Ramon Hopper - TE","#15 Lucas Holzer - WR",,"#84 Jack Gray - WR",,,"#77 Jerry Grant - LT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#59 Jacques Patterson - RG","#72 Colin Whaley - RG",,"#65 Robert Rogers - RDE",,"#72 Thomas Breault - DT","#99 Chris Smith - DT","#98 Ronald Davis - RDE","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB",,"#52 Doug Snow - SLB","#22 David Abercrombie - SS","#45 Erik Prather - CB",,,,"#47 Mark Printz - SS","#29 Eric Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:39,"CAR 27",1,4,3,"Field Goal","FG Block",37,0,10,"4-3-CAR 27 (8:40) 5-Steven Dooley 44 yard field goal is GOOD. CAR 0 PHI 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Ellis Shenk - QB","#66 Tomas Mallory - C",,,,,,,,,,,,,,"#5 Steven Dooley - K","#37 William Brown - RB","#65 Matthew Graham - LG","#73 Franklin Roy - RT","#80 Theodore Small - TE","#77 Jerry Grant - LT","#31 Wayne White - FB","#79 Peter Sullivan - RT","#59 Jacques Patterson - RG","#82 Christopher Kinder - WR","#10 Robert Gonzalez - WR","#17 Anthony Richards - WR","#23 Orville Gonzales - CB","#99 Chris Smith - DT","#43 George Smith - MLB","#51 Tom Latshaw - WLB","#58 Arnold Vazquez - MLB","#72 Thomas Breault - DT","#98 Ronald Davis - RDE","#65 Robert Rogers - RDE"
PHI,8:35,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,10,"(8:36) 5-Steven Dooley kicks 71 yards from PHI 35 to CAR -6. 87-Daniel Markowski to CAR 17 for 23 yards. Tackle by 48-John Blank. CAR 99-Chris Smith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Daniel Markowski - WR",,"#55 Jason Kimball - LDE","#45 Erik Prather - CB","#52 Doug Snow - SLB","#98 Ronald Davis - RDE","#58 Arnold Vazquez - MLB","#74 Jack Gray - LT","#22 David Abercrombie - SS","#65 Robert Rogers - RDE","#51 Tom Latshaw - WLB","#99 Chris Smith - DT","#5 Steven Dooley - K",,,,,,,,,,,,,,,,,,,,