HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"TEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 13-Thomas Spielman kicks 75 yards from TEN 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Bobby Rosenberry - RB",,"#75 Darrell Singleton - DT","#27 Jay Carswell - CB","#96 John Chamlee - MLB","#23 David Parker - CB","#58 Doug Goodman - MLB","#53 William Lambeth - RDE","#95 John Diamond - LDE","#93 Ronald Taylor - RDE","#41 Jordan Truax - MLB","#98 Nicholas Harper - LDE","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,0,"1-10-DEN 25 (15:00) 32-Bobby Rosenberry ran to DEN 26 for 1 yards. Tackle by 90-James Caldwell.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,"#24 Jason Pacheco - RB","#86 Tom Hicks - WR","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#63 John Jackson - LT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:20,"DEN 26",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",35,0,0,"2-9-DEN 26 (14:19) 9-Alfred Michalec pass complete to 80-Johnny Moreland to TEN 39 for 35 yards.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,"#24 Jason Pacheco - RB","#86 Tom Hicks - WR","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,,,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:38,"TEN 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",11,0,0,"1-10-TEN 39 (13:37) 32-Bobby Rosenberry ran to TEN 28 for 11 yards. Tackle by 37-Jacob Williams.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB",,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#63 John Jackson - LT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE",,"#55 Zachary McCarthy - MLB",,"#97 Michael Adair - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#37 Jacob Williams - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:55,"TEN 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",13,0,0,"1-10-TEN 28 (12:54) 43-Steven Isaacs ran to TEN 15 for 13 yards. Tackle by 28-Joseph Brown.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,,"#24 Jason Pacheco - RB",,,"#86 Tom Hicks - WR","#84 Ray Wetzel - WR","#12 Enrique Jones - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#63 John Jackson - LT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE",,"#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#49 Louie Long - CB",,"#44 Marvin Sanders - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:10,"TEN 15",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-TEN 15 (12:09) 32-Bobby Rosenberry ran to TEN 15 for -1 yards. Tackle by 99-Larry Dixon.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,"#24 Jason Pacheco - RB","#86 Tom Hicks - WR","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#63 John Jackson - LT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#37 Jacob Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:34,"TEN 15",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",2,0,0,"2-11-TEN 15 (11:33) 9-Alfred Michalec pass complete to 24-Jason Pacheco to TEN 14 for 2 yards. Tackle by 35-William Jarrett.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:59,"TEN 14",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"3-9-TEN 14 (10:58) 9-Alfred Michalec pass complete to 13-Paul Beach to TEN 3 for 11 yards. Tackle by 41-Trent Matthews. Pressure by 51-John Powers.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,"#24 Jason Pacheco - RB","#86 Tom Hicks - WR","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,,,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#63 John Jackson - LT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:21,"TEN 3",1,1,3,"Shotgun Normal HB Sweep","Nickel Normal Double LB Blitz",-3,0,0,"1-3-TEN 3 (10:20) 32-Bobby Rosenberry ran to TEN 6 for -3 yards. Tackle by 49-Louie Long.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,,"#80 Johnny Moreland - TE",,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#63 John Jackson - LT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE",,"#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#37 Jacob Williams - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:47,"TEN 6",1,2,6,"I Formation Normal HB Blast","4-3 Normal Man Under 1",2,0,0,"2-6-TEN 6 (9:46) 32-Bobby Rosenberry ran to TEN 4 for 2 yards. Tackle by 90-James Caldwell.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#42 Nicholas Applegate - CB","#49 Louie Long - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:03,"TEN 4",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,6,"3-4-TEN 4 (9:02) 43-Steven Isaacs ran for 4 yards. TOUCHDOWN! TEN 0 DEN 6","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,"#24 Jason Pacheco - RB","#86 Tom Hicks - WR","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#63 John Jackson - LT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:58,"TEN 15",1,7,15,"Field Goal","FG Block",25,0,6,"(8:59) Extra point by 15-William Swindle is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Nick Journey - QB","#73 Saul Williams - LT",,,,,,,,,,,,,,"#15 William Swindle - K","#68 Wilfredo Vidal - RG","#77 Carson Watson - RG","#65 Omar Grant - C","#71 Jesse Reid - LT","#63 John Jackson - LT","#67 Frank Vogel - RG","#50 Robert Sewell - C","#98 Nicholas Harper - LDE","#51 John Powers - SLB","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB","#99 Larry Dixon - MLB","#46 Joshua Suggs - CB","#97 Michael Adair - WLB","#44 Marvin Sanders - CB","#67 Richard Waters - DT","#92 Shannon Young - LDE","#68 Miles Allen - DT","#95 David Skinner - LDE"
DEN,8:58,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,6,"(8:59) 15-William Swindle kicks 64 yards from DEN 35 to TEN 1. 12-James Garza to TEN 32 for 32 yards. Tackle by 23-David Parker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 James Garza - WR",,"#44 Marvin Sanders - CB","#42 Nicholas Applegate - CB","#46 Joshua Suggs - CB","#90 James Caldwell - WLB","#49 Louie Long - CB","#41 Trent Matthews - CB","#28 Joseph Brown - SS","#37 Jacob Williams - SS","#99 Larry Dixon - MLB","#19 Jeffrey Elliott - WR","#15 William Swindle - K",,,,,,,,,,,,,,,,,,,,
TEN,8:53,"TEN 32",1,1,10,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Blitz",1,0,6,"1-10-TEN 32 (8:54) 16-Darryl McCall FUMBLES recovered by TEN-54-Hal Edwards at TEN 33. Tackle by 62-Edward Clark.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE","#86 Barry Leal - TE","#10 Donald Martinez - WR",,,,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE","#93 Ronald Taylor - RDE","#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#48 Antwan McElyea - CB","#25 Mark Kimes - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:15,"TEN 33",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,6,"2-9-TEN 33 (8:14) 30-Joel Shirley ran to TEN 34 for 1 yards. Tackle by 39-Justin Mizell.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:35,"TEN 34",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Man Zone",51,0,6,"3-8-TEN 34 (7:34) 16-Darryl McCall pass complete to 10-Donald Martinez to DEN 15 for 51 yards. Tackle by 23-David Parker.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:51,"DEN 15",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,6,"1-10-DEN 15 (6:50) 47-Timothy Villarreal ran to DEN 6 for 8 yards. Tackle by 33-Keith Sawyer.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,,"#38 David McLaughlin - FB",,,"#12 James Garza - WR","#80 Clement Ohara - WR","#19 Jeffrey Elliott - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:16,"DEN 6",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Strong CB3 Blitz Man",2,0,6,"2-2-DEN 6 (6:15) 30-Joel Shirley ran to DEN 5 for 2 yards. Tackle by 95-John Diamond.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB",,,"#12 James Garza - WR","#80 Clement Ohara - WR","#19 Jeffrey Elliott - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:40,"DEN 5",1,3,,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,6,"3-1-DEN 5 (5:39) 16-Darryl McCall pass Pass knocked down by 33-Keith Sawyer. incomplete, intended for 87-Rodney Zielinski. TEN 38-David McLaughlin was injured on the play. He looks like he should be able to return.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:36,"DEN 5",1,4,,"Field Goal","FG Block",15,0,6,"4-1-DEN 5 (5:37) 13-Thomas Spielman 23 yard field goal is GOOD. PENALTY - Offsides (DEN 60-William Garcia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Howard Innes - P","#54 Hal Edwards - C",,,,,,,,,,,,,,"#13 Thomas Spielman - K","#29 Benjamin Messick - WR","#87 Rodney Zielinski - TE","#40 Louis Brighton - RG","#34 Charles Miles - LG","#76 Michael Foster - LT","#53 Adam Hutton - LG","#82 Scott Young - TE","#30 Joel Shirley - RB","#96 John Chamlee - MLB","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE","#66 Alberto Alaniz - RDE","#41 Jordan Truax - MLB","#75 Darrell Singleton - DT","#93 Ronald Taylor - RDE","#60 William Garcia - DT","#90 David Duran - WLB","#58 Doug Goodman - MLB"
TEN,5:34,"DEN 2",1,1,2,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",5,6,6,"1-2-DEN 2 (5:35) 16-Darryl McCall pass complete to 12-James Garza for 2 yards. TOUCHDOWN! TEN 6 DEN 6","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#47 Timothy Villarreal - RB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:31,"DEN 15",1,7,15,"Field Goal","FG Block",25,7,6,"(5:32) Extra point GOOD by 13-Thomas Spielman. TEN 7 DEN 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Howard Innes - P","#54 Hal Edwards - C",,,,,,,,,,,,,,"#13 Thomas Spielman - K","#29 Benjamin Messick - WR","#87 Rodney Zielinski - TE","#40 Louis Brighton - RG","#34 Charles Miles - LG","#76 Michael Foster - LT","#53 Adam Hutton - LG","#82 Scott Young - TE","#30 Joel Shirley - RB","#96 John Chamlee - MLB","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE","#66 Alberto Alaniz - RDE","#41 Jordan Truax - MLB","#75 Darrell Singleton - DT","#93 Ronald Taylor - RDE","#60 William Garcia - DT","#90 David Duran - WLB","#58 Doug Goodman - MLB"
TEN,5:31,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,6,"(5:32) 13-Thomas Spielman kicks 75 yards from TEN 35 to DEN -10. 32-Bobby Rosenberry to DEN 12 for 22 yards. Tackle by 42-Nicholas Applegate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Bobby Rosenberry - RB",,"#75 Darrell Singleton - DT","#27 Jay Carswell - CB","#96 John Chamlee - MLB","#23 David Parker - CB","#58 Doug Goodman - MLB","#53 William Lambeth - RDE","#95 John Diamond - LDE","#93 Ronald Taylor - RDE","#41 Jordan Truax - MLB","#98 Nicholas Harper - LDE","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
DEN,5:27,"DEN 12",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,7,6,"1-10-DEN 12 (5:28) 43-Steven Isaacs ran to DEN 14 for 1 yards. Tackle by 67-Richard Waters.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#49 Louie Long - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:56,"DEN 14",1,2,9,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-1,7,6,"2-9-DEN 14 (4:55) 32-Bobby Rosenberry ran to DEN 12 for -1 yards. Tackle by 90-James Caldwell.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:23,"DEN 12",1,3,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,7,6,"3-10-DEN 12 (4:22) 32-Bobby Rosenberry ran to DEN 12 for a short loss. Tackle by 99-Larry Dixon.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,"#24 Jason Pacheco - RB","#86 Tom Hicks - WR","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#73 Saul Williams - LT","#63 John Jackson - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#67 Richard Waters - DT","#68 Miles Allen - DT","#94 Christopher Saunders - RDE","#51 John Powers - SLB","#99 Larry Dixon - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:45,"DEN 12",1,4,10,Punt,"Punt Return",,7,6,"4-10-DEN 12 (3:44) 5-Albert Campbell punts 44 yards to TEN 44. 29-Benjamin Messick to DEN 29 for 27 yards.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#29 Benjamin Messick - WR",,,"#46 Joshua Suggs - CB","#90 James Caldwell - WLB","#49 Louie Long - CB",,"#28 Joseph Brown - SS","#37 Jacob Williams - SS",,"#19 Jeffrey Elliott - WR",,,,"#77 Carson Watson - RG","#65 Omar Grant - C","#71 Jesse Reid - LT","#63 John Jackson - LT","#67 Frank Vogel - RG","#50 Robert Sewell - C",,"#51 John Powers - SLB","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB","#99 Larry Dixon - MLB",,,,,,,
TEN,3:31,"DEN 29",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR1 WR2",4,7,6,"1-10-DEN 29 (3:32) 16-Darryl McCall pass complete to 12-James Garza to DEN 26 for 4 yards. Tackle by 27-Jay Carswell.","#16 Darryl McCall - QB",,,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR","#80 Clement Ohara - WR",,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#98 Nicholas Harper - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE",,"#58 Doug Goodman - MLB",,,"#23 David Parker - CB","#48 Antwan McElyea - CB","#27 Jay Carswell - CB","#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:57,"DEN 26",1,2,6,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",2,7,6,"2-6-DEN 26 (2:56) 16-Darryl McCall pass complete to 10-Donald Martinez to DEN 24 for 2 yards. Tackle by 51-Edward Clyde.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:14,"DEN 24",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,7,6,"3-5-DEN 24 (2:13) 30-Joel Shirley ran to DEN 25 for -1 yards. Tackle by 95-John Diamond.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,"#47 Timothy Villarreal - RB","#38 David McLaughlin - FB","#87 Rodney Zielinski - TE","#86 Barry Leal - TE",,,,,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,