HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jeremy Marasco kicks 75 yards from PIT 35 to WAS -10. 29-Michael Hopes to WAS 21 for 31 yards. Tackle by 93-John Powell. 36-Jaime Krum missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Michael Hopes - SS",,"#34 Fernando Noe - CB","#99 Rick Morningstar - MLB","#51 Kent Hebb - MLB","#75 Gregory Nichols - LG","#54 Peter Tatum - MLB","#69 James Noyes - DT","#36 Jaime Krum - SS","#98 Thomas Orozco - RDE","#40 Milton Sterling - SS","#76 Miguel Garcia - DT","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
WAS,14:55,"WAS 21",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-WAS 21 (14:56) 8-Lee Scott pass complete to 10-Jonathan Rainey to WAS 22 for 2 yards. Tackle by 20-Eugene Schumaker.","#8 Lee Scott - QB","#80 Ronald Carson - TE",,,,"#87 John Fernandez - TE",,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT",,"#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#25 Robert Delmonte - FS",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:13,"WAS 22",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Weak Blitz",10,0,0,"2-8-WAS 22 (14:12) 8-Lee Scott pass complete to 89-Charles Johnson to WAS 32 for 10 yards. Tackle by 90-Matthew Miley. Great move by 89-Charles Johnson to get free of his coverage. PENALTY - Pass Interference (PIT 90-Matthew Miley) (Declined)","#8 Lee Scott - QB","#80 Ronald Carson - TE","#89 Charles Johnson - WR",,,,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#25 Robert Delmonte - FS",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:08,"WAS 32",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",-1,0,0,"1-10-WAS 32 (14:09) 80-Ronald Carson ran to WAS 31 for -1 yards. Tackle by 55-Robert Stevenson.","#8 Lee Scott - QB","#80 Ronald Carson - TE",,,,"#87 John Fernandez - TE",,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#25 Robert Delmonte - FS",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:33,"WAS 31",1,2,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",3,0,0,"2-11-WAS 31 (13:32) 8-Lee Scott pass complete to 80-Ronald Carson to WAS 34 for 3 yards. Tackle by 24-Jim Mitts.","#8 Lee Scott - QB","#80 Ronald Carson - TE","#89 Charles Johnson - WR",,,,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#25 Robert Delmonte - FS",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:50,"WAS 34",1,3,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,0,0,"3-8-WAS 34 (12:49) 18-William Haskell ran to WAS 37 for 3 yards. Tackle by 52-Don Brown.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:12,"WAS 37",1,4,6,Punt,"Punt Return",46,0,0,"4-6-WAS 37 (12:11) 14-Robert Craven punts 46 yards to PIT 18.",,,,,,,,,,,,,,,,,,"#14 Robert Craven - P",,,,,,,,,,,,,,,,,,,"#62 Carlos Younger - RT",,"#11 Daniel Orourke - WR",,,"#69 Craig Deboer - DT","#24 Jim Mitts - CB","#97 Luis Bonds - MLB",,"#38 Mark Lesniak - FS","#59 Michael Skeete - SLB",,"#55 Robert Stevenson - WLB",,,,"#52 Robert Carlson - LG","#63 Jimmy Mitchell - LT","#56 Michael Blanch - RG","#59 David Russo - C","#75 Gregory Nichols - LG","#72 John Socha - RG",,"#90 Matthew Miley - LDE","#52 Don Brown - MLB","#93 John Powell - RDE","#64 Marcel Courtemanche - RDE",,,,,,,
PIT,12:02,"PIT 18",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",27,0,0,"1-10-PIT 18 (12:03) 34-Ross Purcell ran to PIT 45 for 27 yards. Tackle by 29-Michael Hopes.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#65 George Hawkins - RT","#74 Jason Washington - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:23,"PIT 45",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",,0,0,"1-10-PIT 45 (11:22) 44-Miguel Miller ran to PIT 45 for a short gain. Tackle by 96-Mike Petersen.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#65 George Hawkins - RT","#74 Jason Washington - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:50,"PIT 45",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",4,0,0,"2-10-PIT 45 (10:49) 34-Ross Purcell ran to PIT 49 for 4 yards. Tackle by 69-James Noyes.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#65 George Hawkins - RT","#74 Jason Washington - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:09,"PIT 49",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-6-PIT 49 (10:08) 44-Miguel Miller ran to WAS 48 for 3 yards. Tackle by 34-Fernando Noe.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,"#34 Ross Purcell - RB","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#65 George Hawkins - RT","#74 Jason Washington - RT",,"#98 Thomas Orozco - RDE","#91 Roberto Park - RDE","#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:29,"WAS 48",1,4,3,Punt,"Punt Return",36,0,0,"4-3-WAS 48 (9:28) 1-Clifford Cherry punts 36 yards to WAS 13. WAS 54-Peter Tatum was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P",,,,,,,,,,,,,,,,,,,"#79 Ronald Davis - LG",,"#29 Michael Hopes - SS",,,"#36 Jaime Krum - SS","#40 Milton Sterling - SS","#51 Kent Hebb - MLB",,"#98 Thomas Orozco - RDE","#76 Miguel Garcia - DT",,"#75 Gregory Nichols - LG",,,,"#56 James Huffman - LG","#52 Don Brown - MLB","#74 Jason Washington - RT","#65 George Hawkins - RT","#63 Theodore Clark - LT","#71 William Reynolds - C",,"#99 Rick Morningstar - MLB","#54 Peter Tatum - MLB","#69 James Noyes - DT","#96 Mike Petersen - WLB",,,,,,,
WAS,9:19,"WAS 13",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",4,0,0,"1-10-WAS 13 (9:20) 18-William Haskell ran to WAS 16 for 4 yards. Tackle by 52-Don Brown.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:36,"WAS 16",1,2,6,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"2-6-WAS 16 (8:35) PENALTY - False Start (WAS 75-Gregory Nichols)","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:34,"WAS 11",1,2,11,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",7,0,0,"2-11-WAS 11 (8:35) 8-Lee Scott pass complete to 12-Hugh Bordner to WAS 19 for 7 yards. Tackle by 38-Mark Lesniak.","#8 Lee Scott - QB","#80 Ronald Carson - TE",,,"#75 Gregory Nichols - LG","#87 John Fernandez - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:53,"WAS 19",1,3,4,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",15,0,0,"3-4-WAS 19 (7:52) 8-Lee Scott pass complete to 87-John Fernandez to WAS 34 for 15 yards. Tackle by 49-John Gonzales.","#8 Lee Scott - QB","#80 Ronald Carson - TE",,,"#75 Gregory Nichols - LG","#87 John Fernandez - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:16,"WAS 34",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 4 Deep QB Spy",,0,0,"1-10-WAS 34 (7:15) 8-Lee Scott pass Pass knocked down by 55-Robert Stevenson. incomplete, intended for 12-Hugh Bordner.","#8 Lee Scott - QB","#80 Ronald Carson - TE",,,"#75 Gregory Nichols - LG","#87 John Fernandez - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT",,"#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB","#97 Luis Bonds - MLB","#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:12,"WAS 34",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,0,0,"2-10-WAS 34 (7:13) 18-William Haskell ran to WAS 41 for 7 yards. Tackle by 52-Don Brown.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:39,"WAS 41",1,3,3,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-3-WAS 41 (6:38) 18-William Haskell ran to WAS 47 for 6 yards. Tackle by 38-Mark Lesniak. WAS 63-Jimmy Mitchell was injured on the play. He looks like he should be able to return.","#8 Lee Scott - QB","#18 William Haskell - WR",,,"#75 Gregory Nichols - LG",,,"#12 Hugh Bordner - WR","#89 Charles Johnson - WR","#10 Jonathan Rainey - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT",,"#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#25 Robert Delmonte - FS",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:02,"WAS 47",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal CB3 LB Blitz",5,0,0,"1-10-WAS 47 (6:01) 8-Lee Scott pass complete to 10-Jonathan Rainey to PIT 48 for 5 yards. Tackle by 20-Eugene Schumaker.","#8 Lee Scott - QB","#18 William Haskell - WR","#80 Ronald Carson - TE",,,,,"#12 Hugh Bordner - WR","#89 Charles Johnson - WR","#10 Jonathan Rainey - WR",,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#25 Robert Delmonte - FS",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:24,"PIT 48",1,2,5,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,0,"2-5-PIT 48 (5:23) 8-Lee Scott pass complete to 87-John Fernandez to PIT 41 for 7 yards. Tackle by 76-Robert Brown.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:48,"PIT 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-PIT 41 (4:47) 18-William Haskell ran to PIT 38 for 3 yards. Tackle by 97-Luis Bonds. PIT 95-James Thompson was injured on the play. He looks like he should be able to return.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:07,"PIT 38",1,2,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"2-7-PIT 38 (4:06) 8-Lee Scott pass complete to 12-Hugh Bordner to PIT 35 for 3 yards. Tackle by 93-John Powell.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#10 Jonathan Rainey - WR","#12 Hugh Bordner - WR","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:23,"PIT 35",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"3-4-PIT 35 (3:22) 18-William Haskell ran to PIT 30 for 5 yards. Tackle by 20-Eugene Schumaker.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:45,"PIT 30",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"1-10-PIT 30 (2:44) 18-William Haskell ran to PIT 26 for 4 yards. Tackle by 52-Don Brown.","#8 Lee Scott - QB","#18 William Haskell - WR",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#80 Ronald Carson - TE",,,,,,"#52 Robert Carlson - LG","#73 Martin Hodges - RG","#59 David Russo - C","#56 Michael Blanch - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:59,"PIT 26",1,2,6,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 CB1 CB2 Blitz",17,0,0,"2-6-PIT 26 (1:58) 8-Lee Scott pass complete to 12-Hugh Bordner to PIT 9 for 17 yards. Tackle by 25-Robert Delmonte.","#8 Lee Scott - QB","#18 William Haskell - WR","#80 Ronald Carson - TE",,,,,"#12 Hugh Bordner - WR","#89 Charles Johnson - WR","#10 Jonathan Rainey - WR",,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT",,"#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS",,"#25 Robert Delmonte - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:17,"PIT 9",1,1,9,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",-4,0,0,"1-9-PIT 9 (1:16) 18-William Haskell ran to PIT 13 for -4 yards. Tackle by 90-Matthew Miley.","#8 Lee Scott - QB","#18 William Haskell - WR",,,"#75 Gregory Nichols - LG",,,"#10 Jonathan Rainey - WR","#11 George Hayes - WR","#89 Charles Johnson - WR",,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#24 Jim Mitts - CB","#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS",,"#25 Robert Delmonte - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:44,"PIT 13",1,2,13,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",,0,0,"2-13-PIT 13 (0:43) 8-Lee Scott pass incomplete, dropped by 89-Charles Johnson.","#8 Lee Scott - QB","#18 William Haskell - WR",,,"#75 Gregory Nichols - LG",,,"#12 Hugh Bordner - WR","#89 Charles Johnson - WR","#10 Jonathan Rainey - WR",,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#20 Eugene Schumaker - CB","#25 Robert Delmonte - FS",,"#36 Charles Hollen - FS",,"#24 Jim Mitts - CB","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:39,"PIT 13",1,3,13,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 CB1 CB2 Blitz",12,0,0,"3-13-PIT 13 (0:40) 8-Lee Scott pass complete to 10-Jonathan Rainey to PIT 1 for 12 yards. Tackle by 49-John Gonzales.","#8 Lee Scott - QB","#18 William Haskell - WR","#80 Ronald Carson - TE",,,,,"#10 Jonathan Rainey - WR","#11 George Hayes - WR","#89 Charles Johnson - WR",,,"#56 Michael Blanch - RG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT",,"#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#25 Robert Delmonte - FS","#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS",,"#24 Jim Mitts - CB","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,1,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,