HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Kent Hall kicks 75 yards from ATL 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Robert Coles - RB",,"#47 Michael Ford - CB","#33 Harley Cale - FS","#92 Travis Boyd - MLB","#47 Shane Schaible - CB","#42 Steve Peterson - CB","#52 Christopher Brinkley - LDE","#55 Leroy Robinson - MLB","#58 Jose Morris - WLB","#94 Billy Moniz - DT","#75 Gregory Nichols - LG","#3 Kent Hall - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",-9,0,0,"1-10-BUF 25 (15:00) 15-Brian Guerro sacked at BUF 16 for -9 yards (98-Nicholas Harper). Sack allowed by 64-Douglas Alpert.","#15 Brian Guerro - QB","#49 Robert Coles - RB","#28 Fred Crosland - RB",,,,,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,"#20 Gerald Johnston - CB",,"#39 John Hansen - FS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:24,"BUF 16",1,2,19,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"2-19-BUF 16 (14:23) 15-Brian Guerro pass complete to 10-Darryl Brehm to BUF 28 for 13 yards. Tackle by 41-Scott Fauver.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,,"#82 Dirk Glenn - TE",,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT",,"#78 Guillermo Coy - RDE","#59 James Pittman - WLB","#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,"#20 Gerald Johnston - CB",,"#39 John Hansen - FS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:51,"BUF 28",1,3,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",7,0,0,"3-7-BUF 28 (13:50) 15-Brian Guerro pass complete to 49-Robert Coles to BUF 35 for 7 yards. Pushed out of bounds by 99-Steven Speciale.","#15 Brian Guerro - QB","#49 Robert Coles - RB","#28 Fred Crosland - RB",,,,,"#86 Darrel Price - WR","#81 Erik Lopez - WR","#80 Efrain Treadwell - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#20 Gerald Johnston - CB",,"#42 Daniel Gage - FS",,"#27 Francisco Brooks - CB","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:07,"BUF 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",2,0,0,"1-10-BUF 35 (13:06) 28-Fred Crosland ran to BUF 37 for 2 yards. Tackle by 94-George Evans.","#15 Brian Guerro - QB","#28 Fred Crosland - RB",,,,"#82 Dirk Glenn - TE",,"#10 Darryl Brehm - WR","#81 Erik Lopez - WR","#80 Efrain Treadwell - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#90 George Evans - MLB",,"#90 Efrain Hodge - WLB","#27 Francisco Brooks - CB","#20 Gerald Johnston - CB",,"#41 Scott Fauver - CB",,"#42 Daniel Gage - FS","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:31,"BUF 37",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #1",-1,0,0,"2-8-BUF 37 (12:30) 49-Robert Coles ran to BUF 36 for -1 yards. Tackle by 68-Guillermo Coy.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,"#28 Fred Crosland - RB","#22 Matt Jones - FB","#82 Dirk Glenn - TE","#89 Michael Turner - TE",,,,,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE","#75 Ralph Hansen - LDE","#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE","#90 Efrain Hodge - WLB","#26 Steven Speciale - CB",,"#53 Richard Williams - WLB","#27 Francisco Brooks - CB","#20 Gerald Johnston - CB",,,,"#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:59,"BUF 36",1,3,9,"I Formation 3WR SE Post","Nickel Normal Double WR2",5,0,0,"3-9-BUF 36 (11:58) 15-Brian Guerro pass complete to 49-Robert Coles to BUF 41 for 5 yards. Tackle by 41-Scott Fauver.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#22 Matt Jones - FB",,,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,"#20 Gerald Johnston - CB",,"#39 John Hansen - FS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:15,"BUF 41",1,4,4,Punt,"Punt Return",,0,0,"4-4-BUF 41 (11:14) 16-Jesse Gunn punts 46 yards to ATL 12. Fair Catch by 81-Leonard Burke.",,,,,,,,,,,,,,,,,,"#16 Jesse Gunn - P",,,,,,,,,,,,,,,,,,,"#58 Charles Granado - C",,"#85 Leonard Burke - WR",,,"#72 Robert Farmer - DT","#41 Scott Fauver - CB","#59 James Pittman - WLB",,"#60 Pedro Rice - DT","#22 Michael Myers - FS",,"#91 Chris Kushner - RDE",,,,"#67 Erik Horne - LT","#76 Roberto Nixon - RG","#75 Gregory Nichols - LG","#78 Michael Ruggiero - RT","#68 Matthew Willis - LG","#59 Maximo Cummings - C",,"#98 Nicholas Harper - LDE","#28 Thomas Young - DT","#90 Efrain Hodge - WLB","#53 Richard Williams - WLB",,,,,,,
ATL,11:07,"ATL 12",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-ATL 12 (11:08) 35-Henry Parker ran to ATL 16 for 4 yards. Tackle by 34-Lloyd Cox. ATL 65-Howard Anderson was injured on the play. He looks like he should be able to return.","#7 Martin Buzbee - QB","#35 Henry Parker - RB",,,"#45 Ramon Tapp - FB","#87 Roosevelt Smith - TE",,"#19 Alan Hochstetler - WR",,"#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#55 Doyle Jones - RG","#65 Howard Anderson - C","#70 William Sims - RG","#61 Jack Hull - RT",,"#70 Kevin Simental - LDE",,"#94 Billy Moniz - DT","#57 Brandon Tate - DT","#76 John Mitchell - RDE","#45 David Block - SLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#31 Reginald Hurley - CB",,,,"#47 Shane Schaible - CB","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:28,"ATL 16",1,2,6,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",1,0,0,"2-6-ATL 16 (10:27) 7-Martin Buzbee pass complete to 35-Henry Parker to ATL 17 for 1 yards. Tackle by 27-Steve Peterson.","#7 Martin Buzbee - QB","#35 Henry Parker - RB",,,"#45 Ramon Tapp - FB","#87 Roosevelt Smith - TE",,"#19 Alan Hochstetler - WR",,"#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#70 William Sims - RG","#70 Jonathan Fisher - C","#55 Doyle Jones - RG","#61 Jack Hull - RT",,"#70 Kevin Simental - LDE",,"#94 Billy Moniz - DT","#57 Brandon Tate - DT","#76 John Mitchell - RDE","#45 David Block - SLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#47 Shane Schaible - CB","#31 Reginald Hurley - CB",,,,"#42 Steve Peterson - CB","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:51,"ATL 17",1,3,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",2,0,0,"3-5-ATL 17 (9:50) 35-Henry Parker ran to ATL 19 for 2 yards. Tackle by 70-Kevin Simental.","#7 Martin Buzbee - QB","#35 Henry Parker - RB",,,"#45 Ramon Tapp - FB","#87 Roosevelt Smith - TE",,"#19 Alan Hochstetler - WR",,"#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#70 William Sims - RG","#70 Jonathan Fisher - C","#55 Doyle Jones - RG","#61 Jack Hull - RT",,"#70 Kevin Simental - LDE",,"#94 Billy Moniz - DT","#57 Brandon Tate - DT","#76 John Mitchell - RDE","#45 David Block - SLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#47 Shane Schaible - CB",,,,"#34 Lloyd Cox - FS","#33 Harley Cale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:12,"ATL 19",1,4,3,Punt,"Punt Return",,0,0,"4-3-ATL 19 (9:11) 17-Roger Booth punts 48 yards to BUF 32. 49-Robert Coles to BUF 32 for 1 yards. Tackle by 52-James Pittman.",,,,,,,,,,,,,,,,,,"#17 Roger Booth - P",,,,,,,,,,,,,,,,,,,"#88 William Gallardo - TE",,"#49 Robert Coles - RB",,,"#92 Travis Boyd - MLB","#52 Christopher Brinkley - LDE","#42 Steve Peterson - CB",,"#75 Gregory Nichols - LG","#47 Shane Schaible - CB",,"#33 Harley Cale - FS",,,,"#98 Nicholas Harper - LDE","#55 Doyle Jones - RG","#61 Jack Hull - RT","#70 Jonathan Fisher - C","#51 Abel Emond - LT","#70 William Sims - RG",,"#69 Richard Lucio - RDE","#55 Leroy Robinson - MLB","#76 John Mitchell - RDE","#58 Jose Morris - WLB",,,,,,,
BUF,9:02,"BUF 32",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",2,0,0,"1-10-BUF 32 (9:03) 15-Brian Guerro pass complete to 39-Matt Jones to BUF 34 for 2 yards. Tackle by 99-Steven Speciale.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#22 Matt Jones - FB","#82 Dirk Glenn - TE",,"#10 Darryl Brehm - WR",,"#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE","#90 Efrain Hodge - WLB","#26 Steven Speciale - CB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#20 Gerald Johnston - CB",,,,"#27 Francisco Brooks - CB","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:27,"BUF 34",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",,0,0,"2-8-BUF 34 (8:26) 49-Robert Coles ran to BUF 34 for a short gain. Tackle by 98-Nicholas Harper.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#22 Matt Jones - FB",,,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,"#20 Gerald Johnston - CB",,"#39 John Hansen - FS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:44,"BUF 34",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"3-8-BUF 34 (7:43) 15-Brian Guerro pass Pass knocked down by 31-Michael Myers. incomplete, intended for 49-Robert Coles.","#15 Brian Guerro - QB","#49 Robert Coles - RB","#28 Fred Crosland - RB",,,,,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#20 Gerald Johnston - CB",,"#22 Michael Myers - FS",,"#27 Francisco Brooks - CB","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:39,"BUF 34",1,4,8,Punt,"Punt Return",,0,0,"4-8-BUF 34 (7:40) 16-Jesse Gunn punts 50 yards to ATL 16. Fair Catch by 81-Leonard Burke.",,,,,,,,,,,,,,,,,,"#16 Jesse Gunn - P",,,,,,,,,,,,,,,,,,,"#58 Charles Granado - C",,"#85 Leonard Burke - WR",,,"#72 Robert Farmer - DT","#39 John Hansen - FS","#59 James Pittman - WLB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB",,"#60 Pedro Rice - DT",,,,"#67 Erik Horne - LT","#76 Roberto Nixon - RG","#75 Gregory Nichols - LG","#78 Michael Ruggiero - RT","#68 Matthew Willis - LG","#59 Maximo Cummings - C",,"#75 Ralph Hansen - LDE","#28 Thomas Young - DT","#90 Efrain Hodge - WLB","#98 Nicholas Harper - LDE",,,,,,,
ATL,7:33,"ATL 16",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ATL 16 (7:34) 7-Martin Buzbee pass Pass knocked down by 47-Shane Schaible. incomplete, intended for 12-Alan Hochstetler. 47-Shane Schaible got away with a hold on that play. BUF 93-Billy Moniz was injured on the play. He looks like he should be able to return.","#7 Martin Buzbee - QB","#35 Henry Parker - RB",,,"#45 Ramon Tapp - FB",,,"#19 Alan Hochstetler - WR","#15 Martin Carey - WR","#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#70 Jonathan Fisher - C","#65 Howard Anderson - C","#55 Doyle Jones - RG","#61 Jack Hull - RT",,"#70 Kevin Simental - LDE",,"#94 Billy Moniz - DT",,"#76 John Mitchell - RDE","#45 David Block - SLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#47 Shane Schaible - CB","#31 Reginald Hurley - CB",,"#33 Harley Cale - FS",,"#42 Steve Peterson - CB","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:29,"ATL 16",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-10-ATL 16 (7:30) 35-Henry Parker ran to ATL 24 for 8 yards. Tackle by 33-Harley Cale.","#7 Martin Buzbee - QB","#35 Henry Parker - RB",,,"#45 Ramon Tapp - FB",,,"#19 Alan Hochstetler - WR","#15 Martin Carey - WR","#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#55 Doyle Jones - RG","#65 Howard Anderson - C","#70 William Sims - RG","#61 Jack Hull - RT",,"#70 Kevin Simental - LDE",,"#57 Brandon Tate - DT",,"#76 John Mitchell - RDE","#45 David Block - SLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#47 Shane Schaible - CB","#31 Reginald Hurley - CB",,"#33 Harley Cale - FS",,"#42 Steve Peterson - CB","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:54,"ATL 24",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",-1,0,0,"3-2-ATL 24 (6:53) 35-Henry Parker ran to ATL 22 for -1 yards. Tackle by 94-Brandon Tate.","#7 Martin Buzbee - QB","#35 Henry Parker - RB",,,"#45 Ramon Tapp - FB",,,"#19 Alan Hochstetler - WR","#15 Martin Carey - WR","#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#55 Doyle Jones - RG","#65 Howard Anderson - C","#70 William Sims - RG","#61 Jack Hull - RT",,"#70 Kevin Simental - LDE",,"#57 Brandon Tate - DT","#95 James Thompson - DT","#76 John Mitchell - RDE",,"#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#31 Reginald Hurley - CB",,"#33 Harley Cale - FS",,"#47 Shane Schaible - CB","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:17,"ATL 22",1,4,4,Punt,"Punt Return",,0,0,"4-4-ATL 22 (6:16) 17-Roger Booth punts 46 yards to BUF 32. 49-Robert Coles to BUF 40 for 8 yards. Tackle by 98-Nicholas Harper. 92-Travis Boyd was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#17 Roger Booth - P",,,,,,,,,,,,,,,,,,,"#88 William Gallardo - TE",,"#49 Robert Coles - RB",,,"#92 Travis Boyd - MLB","#33 Harley Cale - FS","#42 Steve Peterson - CB",,"#58 Jose Morris - WLB","#75 Gregory Nichols - LG",,"#47 Shane Schaible - CB",,,,"#55 Doyle Jones - RG","#51 Abel Emond - LT","#61 Jack Hull - RT","#65 Howard Anderson - C","#70 Jonathan Fisher - C","#98 Nicholas Harper - LDE",,"#45 David Block - SLB","#55 Leroy Robinson - MLB","#76 John Mitchell - RDE","#69 Richard Lucio - RDE",,,,,,,
BUF,6:07,"BUF 40",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-BUF 40 (6:08) 49-Robert Coles ran to BUF 48 for 8 yards. Tackle by 39-John Hansen.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#22 Matt Jones - FB",,,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#68 Matthew Willis - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#60 Pedro Rice - DT","#72 Robert Farmer - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#20 Gerald Johnston - CB",,"#22 Michael Myers - FS",,"#27 Francisco Brooks - CB","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:24,"BUF 48",1,2,2,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong CB3 Blitz Man",,0,0,"2-2-BUF 48 (5:23) 15-Brian Guerro pass Pass knocked down by 41-Scott Fauver. incomplete, intended for 10-Darryl Brehm.","#15 Brian Guerro - QB","#49 Robert Coles - RB","#28 Fred Crosland - RB",,,,,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,"#20 Gerald Johnston - CB",,"#39 John Hansen - FS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:19,"BUF 48",1,3,2,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,0,0,"3-2-BUF 48 (5:20) 15-Brian Guerro pass complete to 49-Robert Coles to ATL 45 for 7 yards. Tackle by 41-Scott Fauver.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#22 Matt Jones - FB","#82 Dirk Glenn - TE",,"#10 Darryl Brehm - WR",,"#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE","#90 Efrain Hodge - WLB","#26 Steven Speciale - CB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,,,"#39 John Hansen - FS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:45,"ATL 45",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"1-10-ATL 45 (4:44) 28-Fred Crosland ran to ATL 41 for 4 yards. Tackle by 68-Guillermo Coy.","#15 Brian Guerro - QB","#28 Fred Crosland - RB",,"#34 Wade Campbell - RB","#22 Matt Jones - FB","#82 Dirk Glenn - TE","#89 Michael Turner - TE",,,,,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE","#75 Ralph Hansen - LDE","#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE","#90 Efrain Hodge - WLB","#26 Steven Speciale - CB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,,,"#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:06,"ATL 41",1,2,6,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-0,0,0,"2-6-ATL 41 (4:05) 49-Robert Coles ran to ATL 41 for a short loss. Tackle by 98-Nicholas Harper.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,"#22 Matt Jones - FB",,,"#10 Darryl Brehm - WR","#80 Efrain Treadwell - WR","#86 Darrel Price - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#20 Gerald Johnston - CB",,"#42 Daniel Gage - FS",,"#27 Francisco Brooks - CB","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:32,"ATL 41",1,3,6,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",1,0,0,"3-6-ATL 41 (3:31) 15-Brian Guerro pass complete to 81-Erik Lopez to ATL 40 for 1 yards. Tackle by 27-Francisco Brooks. 81-Erik Lopez made a great move on the CB.","#15 Brian Guerro - QB","#49 Robert Coles - RB",,,,"#82 Dirk Glenn - TE",,"#86 Darrel Price - WR","#81 Erik Lopez - WR","#80 Efrain Treadwell - WR",,,"#67 Erik Horne - LT","#75 Gregory Nichols - LG","#59 Maximo Cummings - C","#76 Roberto Nixon - RG","#64 Douglas Alpert - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#78 Guillermo Coy - RDE",,"#26 Steven Speciale - CB",,"#90 Efrain Hodge - WLB","#41 Scott Fauver - CB","#27 Francisco Brooks - CB",,"#20 Gerald Johnston - CB",,"#39 John Hansen - FS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:48,"ATL 40",1,4,5,"Field Goal","FG Block",50,0,3,"4-5-ATL 40 (2:47) 3-Nathan Reinhart 57 yard field goal is GOOD. ATL 57-Richard Williams was injured on the play. He looks like he should be able to return. ATL 94-George Evans was injured on the play. He looks like he should be able to return. ATL 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Brian Guerro - QB","#58 Charles Granado - C",,,,,,,,,,,,,,"#3 Nathan Reinhart - K","#50 Travis Lopez - RT","#67 Erik Horne - LT","#76 Roberto Nixon - RG","#75 Gregory Nichols - LG","#78 Michael Ruggiero - RT","#68 Matthew Willis - LG","#59 Maximo Cummings - C","#64 Douglas Alpert - RT","#98 Nicholas Harper - LDE","#28 Thomas Young - DT","#90 Efrain Hodge - WLB","#53 Richard Williams - WLB","#26 Steven Speciale - CB","#60 Pedro Rice - DT","#90 George Evans - MLB","#75 Ralph Hansen - LDE","#72 Robert Farmer - DT","#59 James Pittman - WLB","#71 Junior Fenton - DT"
BUF,2:42,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:43) 3-Nathan Reinhart kicks 75 yards from BUF 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Hall - RB",,"#91 Chris Kushner - RDE","#39 John Hansen - FS","#59 James Pittman - WLB","#98 Nicholas Harper - LDE","#28 Thomas Young - DT","#22 Michael Myers - FS","#72 Robert Farmer - DT","#41 Scott Fauver - CB","#26 Steven Speciale - CB","#60 Pedro Rice - DT","#3 Nathan Reinhart - K",,,,,,,,,,,,,,,,,,,,
ATL,2:42,"ATL 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"1-10-ATL 25 (2:43) 35-Henry Parker ran to ATL 30 for 5 yards. Tackle by 33-Harley Cale. ATL 65-Howard Anderson was injured on the play. He looks like he should be able to return.","#7 Martin Buzbee - QB","#35 Henry Parker - RB",,,,"#87 Roosevelt Smith - TE",,"#19 Alan Hochstetler - WR","#15 Martin Carey - WR","#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#70 Jonathan Fisher - C","#65 Howard Anderson - C","#55 Doyle Jones - RG","#61 Jack Hull - RT",,"#70 Kevin Simental - LDE",,"#94 Billy Moniz - DT",,"#76 John Mitchell - RDE","#45 David Block - SLB","#55 Leroy Robinson - MLB",,"#58 Jose Morris - WLB","#42 Steve Peterson - CB","#31 Reginald Hurley - CB",,"#33 Harley Cale - FS",,"#47 Shane Schaible - CB","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,