HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jason Hansen kicks 74 yards from NJY 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Queen - RB",,"#82 Antonia Tran - TE","#56 Shawn Darnell - WLB","#41 Daniel Acres - SS","#98 Timothy Higgins - MLB","#29 Jody Reed - FS","#63 Emanuel Kunkle - RDE","#31 George Brown - CB","#26 Morris Stanton - CB","#50 Anthony Alldredge - MLB","#97 Carlos Velazquez - SLB","#15 Jason Hansen - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 20",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Inside Blitz",2,0,0,"1-10-CAR 20 (15:00) 33-Ray Evans ran to CAR 22 for 2 yards. Tackle by 48-Francisco Davidson. NJY 65-Dave Ryan was injured on the play.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,,,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:21,"CAR 22",1,2,8,"Strong I Normal HB Sweep Strong","4-3 Under Inside LB Blitz",-2,0,0,"2-8-CAR 22 (14:20) 33-Ray Evans ran to CAR 20 for -2 yards. Tackle by 57-Robert Wilkins.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#55 Gerald Davidson - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,,,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:42,"CAR 20",1,3,10,"Singleback 4 Wide Deep Middle","Dime Flat 2 Deep Man Under",33,0,0,"3-10-CAR 20 (13:41) 8-Kevin Gebhard pass complete to 87-Edward Griffin to NJY 47 for 33 yards. Tackle by 29-Frank Tunnell.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#18 Daniel Hutchinson - WR","#83 Harry Ehlers - WR","#89 Edward Griffin - WR","#11 Joshua Starr - WR",,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#55 Gerald Davidson - DT","#78 Jason Labrador - RDE",,"#91 Daniel Leon - MLB",,,"#23 Maximo Foreman - CB","#28 Frank Tunnell - CB","#38 Sol Lynch - SS","#36 Renaldo Vargas - CB",,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:57,"NYA 47",1,1,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",-9,0,0,"1-10-NJY 47 (12:56) 8-Kevin Gebhard sacked at CAR 45 for -9 yards. Sack allowed by 78-Jeffrey Shaffer. (92-Francis Oconnor)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#55 Gerald Davidson - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,,,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:22,"CAR 45",1,2,19,"Singleback Big Off Tackle Strong","4-3 Normal Cover 3 Zone Under",3,0,0,"2-19-CAR 45 (12:21) 33-Ray Evans ran to CAR 47 for 3 yards. Tackle by 23-Maximo Foreman. PENALTY - Facemask (NJY 23-Maximo Foreman)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#55 Gerald Davidson - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,,,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:18,"NYA 38",1,1,10,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",7,0,0,"1-10-NJY 38 (12:19) 33-Ray Evans ran to NJY 31 for 7 yards. Tackle by 94-Jonathan Murphy.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#55 Gerald Davidson - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,,,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:35,"NYA 31",1,2,3,"Singleback Big HB Curls TE Deep","4-3 Normal Cover 3 Zone Under",,0,0,"2-3-NJY 31 (11:34) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker. PENALTY - Pass Interference (NJY 30-Dustin French)","#8 Kevin Gebhard - QB","#35 Edward Queen - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:28,"NYA 13",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-NJY 13 (11:29) 33-Ray Evans ran to NJY 12 for 1 yards. Tackle by 99-Richard Vassallo.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#83 Harry Ehlers - WR",,"#11 Joshua Starr - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#98 Victor Rock - MLB",,"#99 Richard Vassallo - WLB","#36 Renaldo Vargas - CB","#38 Sol Lynch - SS",,,,"#21 Francisco Davidson - FS","#30 Dustin French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:57,"NYA 12",1,2,9,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Man",6,0,0,"2-9-NJY 12 (10:56) 33-Ray Evans ran to NJY 5 for 6 yards. Tackle by 73-Rudy Miller.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,,,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE","#73 Rudy Miller - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,,,"#21 Francisco Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:11,"NYA 5",1,3,3,"Singleback Big WR Deep","4-3 Normal Man QB Spy",,0,0,"3-3-NJY 5 (10:10) 8-Kevin Gebhard pass incomplete, intended for 84-Antonia Tran.","#8 Kevin Gebhard - QB","#35 Edward Queen - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#89 Edward Griffin - WR",,"#83 Harry Ehlers - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#36 Renaldo Vargas - CB","#38 Sol Lynch - SS",,,,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:05,"NYA 5",1,4,3,"Field Goal","FG Block",16,0,3,"4-3-NJY 5 (10:06) 17-Darrell Cooley 24 yard field goal is GOOD. NJY 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#82 Antonia Tran - TE",,,,,,,,,,,,,,"#17 Darrell Cooley - K","#84 Timothy Fischer - TE","#73 Gerardo Corbett - LT","#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#29 Kenneth Jackson - FB","#70 David Tucker - RG","#62 Edwin Castaneda - C","#61 Mark Adams - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#55 Gerald Davidson - DT","#98 Victor Rock - MLB","#78 Jason Labrador - RDE","#99 Richard Vassallo - WLB","#92 Francis Oconnor - LDE","#64 Jerry Qualls - RDE","#99 Gary Ruth - SLB","#91 Daniel Leon - MLB"
CAR,10:02,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:03) 17-Darrell Cooley kicks 73 yards from CAR 35 to NJY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 James Quillen - RB",,"#55 Gerald Davidson - DT","#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#21 Francisco Davidson - FS","#92 Francis Oconnor - LDE","#61 Mark Adams - DT","#65 Dave Ryan - DT","#91 Daniel Leon - MLB","#90 Jonathan Murphy - RDE","#78 Jason Labrador - RDE","#17 Darrell Cooley - K",,,,,,,,,,,,,,,,,,,,
NYA,10:02,"NYA 20",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal Man Cover 2",16,0,3,"1-10-NJY 20 (10:03) 8-Gene Day pass complete to 84-Harold Decesare to NJY 36 for 16 yards. Tackle by 27-Robert Mucha.","#15 Gene Day - QB",,,,,,,"#87 Herman Moore - WR","#18 George Pyburn - WR","#82 Anthony Miller - WR","#83 Harold Decesare - WR","#18 Terry Christian - WR","#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE",,"#50 Anthony Alldredge - MLB",,,"#30 William Blankenship - CB","#38 Dennis Bragdon - CB","#27 Robert Mucha - CB","#26 Morris Stanton - CB","#31 George Brown - CB","#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:23,"NYA 36",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"1-10-NJY 36 (9:22) 8-Gene Day pass complete to 17-George Pyburn to NJY 47 for 11 yards. Tackle by 50-Anthony Alldredge.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE",,,"#87 Herman Moore - WR","#18 George Pyburn - WR","#82 Anthony Miller - WR",,,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:44,"NYA 47",1,1,10,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",,0,3,"1-10-NJY 47 (8:43) 8-Gene Day pass incomplete, intended for 82-Anthony Miller. Pass knocked down by 38-Dennis Bragdon. PENALTY - Holding (NJY 71-Justin Wright)","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE",,,"#87 Herman Moore - WR","#18 George Pyburn - WR","#82 Anthony Miller - WR",,,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#77 Juan Hunt - RDE",,"#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:38,"NYA 37",1,1,20,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",6,0,3,"1-20-NJY 37 (8:39) 8-Gene Day pass complete to 86-Douglas Mungo to NJY 43 for 6 yards. Tackle by 38-Dennis Bragdon.","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#87 Herman Moore - WR","#18 George Pyburn - WR","#82 Anthony Miller - WR","#83 Harold Decesare - WR",,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#77 Juan Hunt - RDE",,"#50 Anthony Alldredge - MLB",,,"#30 William Blankenship - CB","#38 Dennis Bragdon - CB","#27 Robert Mucha - CB","#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#29 Jody Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:05,"NYA 43",1,2,14,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",,0,3,"2-14-NJY 43 (8:04) 8-Gene Day pass incomplete, intended for 83-Richard Cooke. Pass knocked down by 96-Harry Gutshall.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE","#83 Richard Cooke - TE","#83 Harold Decesare - WR",,"#18 Terry Christian - WR",,,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#56 Shawn Darnell - WLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#36 Mark Pogue - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:58,"NYA 43",1,3,14,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",8,0,3,"3-14-NJY 43 (7:59) 8-Gene Day pass complete to 82-Anthony Miller to CAR 49 for 8 yards. Tackle by 27-Robert Mucha.","#15 Gene Day - QB",,,,,,,"#87 Herman Moore - WR","#18 George Pyburn - WR","#82 Anthony Miller - WR","#83 Harold Decesare - WR","#18 Terry Christian - WR","#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE",,"#50 Anthony Alldredge - MLB",,,"#26 Morris Stanton - CB","#27 Robert Mucha - CB","#36 Mark Pogue - SS","#31 George Brown - CB","#30 William Blankenship - CB","#37 Randy Pichardo - SS","#29 Jody Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:22,"CAR 49",1,4,6,Punt,"Punt Return",54,0,3,"4-6-CAR 49 (7:21) 11-Rodney McPherson punts 54 yards to CAR -5.4-6-CAR 49 (7:21) 11-Rodney McPherson punts 54 yards to CAR -5. Touchback.",,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P",,,,,,,,,,,,,,,,,,,"#78 Richard Johnston - C",,"#83 Harry Ehlers - WR",,,"#41 Daniel Acres - SS","#82 Antonia Tran - TE","#29 Jody Reed - FS",,"#31 George Brown - CB","#97 Carlos Velazquez - SLB",,"#63 Emanuel Kunkle - RDE",,,,"#45 Albert Clark - TE","#58 Charles Ferguson - LT","#86 Douglas Mungo - TE","#60 Robert Turner - LG","#83 Richard Cooke - TE","#67 Corey Burgoyne - RG",,"#76 James Ivey - DT","#98 Timothy Higgins - MLB","#56 Shawn Darnell - WLB","#79 Bobby Jordan - DT",,,,,,,
CAR,7:13,"CAR 20",1,1,10,"Weak I Normal All Go","4-3 Normal OLB Blitz Outside",,0,3,"1-10-CAR 20 (7:14) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#78 Jason Labrador - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#36 Renaldo Vargas - CB",,,,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:08,"CAR 20",1,2,10,"Singleback Slot Strong TE Corner","Nickel Normal Cover 2",,0,3,"2-10-CAR 20 (7:09) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker. Pass knocked down by 92-Francis Oconnor.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#83 Harry Ehlers - WR","#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#55 Gerald Davidson - DT","#78 Jason Labrador - RDE",,"#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,"#36 Renaldo Vargas - CB",,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:03,"CAR 20",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Prevent",8,0,3,"3-10-CAR 20 (7:04) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to CAR 28 for 8 yards. Tackle by 36-Renaldo Vargas. Pressure by 92-Francis Oconnor.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#83 Harry Ehlers - WR","#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#92 Francis Oconnor - LDE",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#78 Jason Labrador - RDE",,"#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#23 Maximo Foreman - CB","#28 Frank Tunnell - CB",,"#36 Renaldo Vargas - CB",,"#21 Francisco Davidson - FS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:15,"CAR 28",1,4,2,Punt,"Punt Return",,0,3,"4-2-CAR 28 (6:14) 6-Carl Melendez punts 47 yards to NJY 24. 89-Herman Moore to NJY 26 for 2 yards. Tackle by 40-Jody Reed.",,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P",,,,,,,,,,,,,,,,,,,"#82 Antonia Tran - TE",,"#87 Herman Moore - WR",,,"#78 Jason Labrador - RDE","#98 Victor Rock - MLB","#65 Dave Ryan - DT",,"#61 Mark Adams - DT","#90 Jonathan Murphy - RDE",,"#59 Billy Hisey - WLB",,,,"#73 Gerardo Corbett - LT","#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#29 Kenneth Jackson - FB","#70 David Tucker - RG",,"#99 Gary Ruth - SLB","#57 Robert Wilkins - DT","#55 Gerald Davidson - DT","#64 Jerry Qualls - RDE",,,,,,,
NYA,6:07,"NYA 26",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",13,0,3,"1-10-NJY 26 (6:08) 8-Gene Day pass complete to 17-George Pyburn to NJY 39 for 13 yards. Tackle by 26-Morris Stanton.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE",,,"#87 Herman Moore - WR","#18 George Pyburn - WR","#82 Anthony Miller - WR",,,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:25,"NYA 39",1,1,10,"I Formation Normal TE Out","3-4 Normal OLBs Blitz",38,0,3,"1-10-NJY 39 (5:24) 8-Gene Day pass complete to 82-Anthony Miller to CAR 23 for 38 yards. Tackle by 38-Dennis Bragdon.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#86 Douglas Mungo - TE",,"#87 Herman Moore - WR",,"#82 Anthony Miller - WR",,,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:38,"CAR 23",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",-1,0,3,"1-10-CAR 23 (4:37) 41-Jeffery Nelson ran to CAR 24 for -1 yards. Tackle by 77-Juan Hunt.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#86 Douglas Mungo - TE",,"#87 Herman Moore - WR",,"#82 Anthony Miller - WR",,,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:56,"CAR 24",1,2,11,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,0,3,"2-11-CAR 24 (3:55) PENALTY - False Start (NJY 89-Herman Moore)","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#86 Douglas Mungo - TE",,"#87 Herman Moore - WR",,"#82 Anthony Miller - WR",,,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:54,"CAR 29",1,2,16,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",9,0,3,"2-16-CAR 29 (3:55) 8-Gene Day pass complete to 89-Herman Moore to CAR 21 for 9 yards. Tackle by 30-William Blankenship.","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#87 Herman Moore - WR","#18 George Pyburn - WR","#82 Anthony Miller - WR","#83 Harold Decesare - WR",,"#58 Charles Ferguson - LT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#77 Juan Hunt - RDE",,"#50 Anthony Alldredge - MLB",,,"#30 William Blankenship - CB","#38 Dennis Bragdon - CB","#27 Robert Mucha - CB","#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,