HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Howard Dahlstrom kicks 72 yards from NOS 35 to CAR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Queen - RB",,"#49 Gary Baehr - FB","#56 Shawn Darnell - WLB","#41 Daniel Acres - SS","#98 Timothy Higgins - MLB","#29 Jody Reed - FS","#63 Emanuel Kunkle - RDE","#31 George Brown - CB","#26 Morris Stanton - CB","#50 Anthony Alldredge - MLB","#97 Carlos Velazquez - SLB","#19 Howard Dahlstrom - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 20",1,1,10,"Weak I Normal All Go","4-3 Normal WLB Outside Blitz",,0,0,"1-10-CAR 20 (15:00) 8-Kevin Gebhard pass INTERCEPTED by 46-Andre Waldron at CAR 45. 46-Andre Waldron to CAR 44 for 1 yards. Tackle by 18-Daniel Hutchinson.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#97 Branden Meyer - FS","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:54,"CAR 44",1,1,10,"I Formation Normal FB Middle","3-4 Normal 2 Deep Man",6,0,0,"1-10-CAR 44 (14:55) 7-John Cooper pass complete to 80-Walter French to CAR 39 for 6 yards. Tackle by 30-William Blankenship.","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,"#84 Rick Hicks - WR","#85 Ryan Adams - WR",,"#14 Walter French - WR",,"#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:11,"CAR 39",1,2,4,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",6,0,0,"2-4-CAR 39 (14:10) 7-John Cooper pass complete to 85-Ryan Adams to CAR 33 for 6 yards. Tackle by 55-Alfred Malley.","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,"#84 Rick Hicks - WR","#85 Ryan Adams - WR",,"#14 Walter French - WR",,"#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:25,"CAR 33",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",,0,0,"1-10-CAR 33 (13:24) 26-Robert Frandsen ran to CAR 33 for a short gain. Tackle by 91-William Becerra.","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,"#84 Rick Hicks - WR","#85 Ryan Adams - WR",,"#14 Walter French - WR",,"#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:52,"CAR 33",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,0,0,"2-10-CAR 33 (12:51) 7-John Cooper pass incomplete, intended for 14-Sammy Brim. Pass knocked down by 50-Anthony Alldredge.","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,"#84 Rick Hicks - WR","#85 Ryan Adams - WR",,"#14 Walter French - WR",,"#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:45,"CAR 33",1,3,10,"I Formation Normal Curl & Post","3-4 Normal 3 Deep Man Under",,0,0,"3-10-CAR 33 (12:46) 7-John Cooper pass incomplete, intended for 80-Walter French. Pressure by 75-Bobby Jordan.","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,"#84 Rick Hicks - WR","#85 Ryan Adams - WR",,"#14 Walter French - WR",,"#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:41,"CAR 33",1,4,10,"Field Goal","FG Block",43,0,3,"4-10-CAR 33 (12:42) 19-Howard Dahlstrom 50 yard field goal is GOOD. CAR 0 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Robert Frandsen - RB","#85 Ryan Adams - WR",,,,,,,,,,,,,,"#19 Howard Dahlstrom - K","#65 Jason Shipley - C","#84 Rick Hicks - WR","#81 Kevin Brown - TE","#72 Joshua Fielden - C","#62 David Kirkham - LT","#77 Joel Maloy - RT","#31 Daniel Thompson - RB","#27 Rick Flack - RB","#76 James Ivey - DT","#98 Timothy Higgins - MLB","#56 Shawn Darnell - WLB","#79 Bobby Jordan - DT","#49 Gary Baehr - FB","#91 William Becerra - LDE","#97 Carlos Velazquez - SLB","#96 Harry Gutshall - WLB","#74 Jack Gregory - DT","#63 Emanuel Kunkle - RDE","#50 Anthony Alldredge - MLB"
NOS,12:37,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:38) 19-Howard Dahlstrom kicks 70 yards from NOS 35 to CAR -5. 35-Edward Queen to CAR 31 for 36 yards. Tackle by 23-Robert Mascarenas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Queen - RB",,"#49 Gary Baehr - FB","#56 Shawn Darnell - WLB","#41 Daniel Acres - SS","#98 Timothy Higgins - MLB","#29 Jody Reed - FS","#63 Emanuel Kunkle - RDE","#31 George Brown - CB","#26 Morris Stanton - CB","#50 Anthony Alldredge - MLB","#97 Carlos Velazquez - SLB","#19 Howard Dahlstrom - K",,,,,,,,,,,,,,,,,,,,
CAR,12:31,"CAR 31",1,1,10,"I Formation Normal FL Hitch","46 Heavy LB Weak Blitz",,0,3,"1-10-CAR 31 (12:32) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#97 Branden Meyer - FS","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:26,"CAR 31",1,2,10,"Weak I Normal All Go","4-3 Under Wide Line",,0,3,"2-10-CAR 31 (12:27) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker. Pressure by 78-George Spruill.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#97 Branden Meyer - FS","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:21,"CAR 31",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",11,0,3,"3-10-CAR 31 (12:22) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to CAR 42 for 11 yards. Tackle by 46-Andre Waldron. Pressure by 59-Devon Doe.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB",,"#90 Jesse Youngblood - SLB",,"#58 Richard Singh - MLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#23 Robert Mascarenas - FS",,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:47,"CAR 42",1,1,10,"I Formation Big TE Curl","Goal Line Attack #3",,0,3,"1-10-CAR 42 (11:46) 8-Kevin Gebhard pass incomplete, dropped by 84-Antonia Tran. The pass was behind the receiver.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#82 Antonia Tran - TE","#84 Timothy Fischer - TE","#11 Joshua Starr - WR",,,,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT","#99 Manuel Tracy - LDE","#59 Devon Doe - DT","#57 Robert Johnson - DT","#66 Jamie Foster - LDE","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#23 Robert Mascarenas - FS",,,,"#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:42,"CAR 42",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal CB3 LB Blitz",6,0,3,"2-10-CAR 42 (11:43) 8-Kevin Gebhard pass complete to 81-Joshua Starr to CAR 47 for 6 yards. Tackle by 49-Sean Westmoreland.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB",,"#90 Jesse Youngblood - SLB",,"#58 Richard Singh - MLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#23 Robert Mascarenas - FS",,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:07,"CAR 47",1,3,4,"Singleback Big Corner Ins","4-3 Under Crash Left",7,0,3,"3-4-CAR 47 (11:06) 8-Kevin Gebhard pass complete to 87-Edward Griffin to NOS 46 for 7 yards. Tackle by 43-Orlando Cochran.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#97 Branden Meyer - FS","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:32,"NOS 46",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",13,0,3,"1-10-NOS 46 (10:31) 33-Ray Evans ran to NOS 33 for 13 yards. Tackle by 70-Frank Body. NOS 70-Frank Body was injured on the play.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#82 Antonia Tran - TE",,"#11 Joshua Starr - WR",,"#88 Robert Gordon - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#72 Frank Body - DT",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#66 Jamie Foster - LDE","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#78 George Spruill - WLB","#23 Robert Mascarenas - FS","#53 Hugh Shetler - SLB",,,,"#25 Orlando Cochran - SS","#45 Robert Sin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:48,"NOS 33",1,1,10,"Singleback Big HB Inside Strong","46 Heavy WLB Blitz",5,0,3,"1-10-NOS 33 (9:47) 33-Ray Evans ran to NOS 28 for 5 yards. Tackle by 53-Hugh Shetler.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#11 Joshua Starr - WR",,"#88 Robert Gordon - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#66 Jamie Foster - LDE",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#58 Philip Herndon - RDE","#97 Branden Meyer - FS","#90 Jesse Youngblood - SLB",,"#78 George Spruill - WLB","#30 Gary Sheppard - CB","#23 Robert Mascarenas - FS",,,,"#53 Hugh Shetler - SLB","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:10,"NOS 28",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,3,"2-5-NOS 28 (9:09) 8-Kevin Gebhard pass incomplete, intended for 87-Edward Griffin. Pass knocked down by 30-Gary Sheppard.","#8 Kevin Gebhard - QB","#35 Edward Queen - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#66 Jamie Foster - LDE",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#97 Branden Meyer - FS","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:04,"NOS 28",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,3,"3-5-NOS 28 (9:05) 8-Kevin Gebhard pass incomplete, intended for 84-Antonia Tran. Pressure by 58-Philip Herndon.","#8 Kevin Gebhard - QB","#35 Edward Queen - RB",,,"#29 Kenneth Jackson - FB","#82 Antonia Tran - TE",,"#89 Edward Griffin - WR",,"#11 Joshua Starr - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#66 Jamie Foster - LDE",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#58 Philip Herndon - RDE","#90 Jesse Youngblood - SLB","#97 Branden Meyer - FS",,"#78 George Spruill - WLB","#30 Gary Sheppard - CB","#23 Robert Mascarenas - FS",,,,"#53 Hugh Shetler - SLB","#45 Robert Sin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:59,"NOS 28",1,4,5,"Field Goal","FG Block",38,3,3,"4-5-NOS 28 (9:00) 17-Darrell Cooley 46 yard field goal is GOOD. CAR 3 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#82 Antonia Tran - TE",,,,,,,,,,,,,,"#17 Darrell Cooley - K","#84 Timothy Fischer - TE","#73 Gerardo Corbett - LT","#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#29 Kenneth Jackson - FB","#49 Gary Baehr - FB","#62 Edwin Castaneda - C","#63 John Williams - DT","#57 Robert Johnson - DT","#58 Richard Singh - MLB","#66 Jamie Foster - LDE","#58 Philip Herndon - RDE","#49 Sean Westmoreland - FS","#95 James Walters - MLB","#25 Orlando Cochran - SS","#99 Manuel Tracy - LDE","#42 John Berg - FS","#90 Jesse Youngblood - SLB"
CAR,8:56,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,3,"(8:57) 17-Darrell Cooley kicks 74 yards from CAR 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Albertson - WR",,"#23 Robert Mascarenas - FS","#37 John Hoffman - CB","#31 Daniel Thompson - RB","#72 Joshua Fielden - C","#81 Kevin Brown - TE","#62 David Kirkham - LT","#84 Rick Hicks - WR","#25 Orlando Cochran - SS","#42 John Berg - FS","#77 Joel Maloy - RT","#17 Darrell Cooley - K",,,,,,,,,,,,,,,,,,,,
NOS,8:56,"NOS 20",1,1,10,"Strong I Normal Short Attack","3-4 Normal 2 Deep Man",2,3,3,"1-10-NOS 20 (8:57) 7-John Cooper pass complete to 26-Robert Frandsen to NOS 22 for 2 yards. Tackle by 50-Anthony Alldredge.","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,"#84 Rick Hicks - WR","#85 Ryan Adams - WR",,"#14 Walter French - WR",,"#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:12,"NOS 22",1,2,8,"Singleback Big HB Pitch Weak","3-4 Normal 2 Deep Man",-0,3,3,"2-8-NOS 22 (8:11) 26-Robert Frandsen ran to NOS 22 for a short loss. Tackle by 38-Dennis Bragdon.","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,,"#85 Ryan Adams - WR","#84 Rick Hicks - WR","#14 Walter French - WR",,"#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:30,"NOS 22",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",-7,3,3,"3-8-NOS 22 (7:29) 7-John Cooper sacked at NOS 14 for -7 yards. Sack allowed by 65-Jason Shipley. (95-Emanuel Kunkle)","#7 John Cooper - QB","#26 Robert Frandsen - RB",,,"#84 Rick Hicks - WR",,,"#14 Walter French - WR","#18 Carl Bohm - WR","#10 Sammy Brim - WR",,,"#65 Jason Shipley - C","#61 Timothy Willoughby - LG","#52 Adam Infante - C","#79 Michael Thibodeau - RG","#66 Jake Eck - LT",,"#91 William Becerra - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#63 Emanuel Kunkle - RDE",,"#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:48,"NOS 14",1,4,16,Punt,"Punt Return",,3,3,"4-16-NOS 14 (6:47) 13-Lance Vickers punts 44 yards to CAR 42. Fair Catch by 18-Daniel Hutchinson.",,,,,,,,,,,,,,,,,,"#13 Lance Vickers - P",,,,,,,,,,,,,,,,,,,"#85 Ryan Adams - WR",,"#18 Daniel Hutchinson - WR",,,"#41 Daniel Acres - SS","#63 Emanuel Kunkle - RDE","#29 Jody Reed - FS",,"#31 George Brown - CB","#26 Morris Stanton - CB",,"#97 Carlos Velazquez - SLB",,,,"#84 Rick Hicks - WR","#81 Kevin Brown - TE","#72 Joshua Fielden - C","#62 David Kirkham - LT","#77 Joel Maloy - RT","#31 Daniel Thompson - RB",,"#76 James Ivey - DT","#98 Timothy Higgins - MLB","#56 Shawn Darnell - WLB","#79 Bobby Jordan - DT",,,,,,,
CAR,6:41,"CAR 42",1,1,10,"I Formation Normal TE Flag","46 Heavy WLB Blitz",23,3,3,"1-10-CAR 42 (6:42) 8-Kevin Gebhard pass complete to 85-Charles Hooker to NOS 36 for 23 yards. Tackle by 43-Orlando Cochran.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#66 Jamie Foster - LDE",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#97 Branden Meyer - FS","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:56,"NOS 36",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Shallow Zone Deep",15,3,3,"1-10-NOS 36 (5:55) 8-Kevin Gebhard pass complete to 85-Charles Hooker to NOS 21 for 15 yards. Tackle by 90-Jesse Youngblood.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#66 Jamie Foster - LDE",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB",,"#90 Jesse Youngblood - SLB",,"#58 Richard Singh - MLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#23 Robert Mascarenas - FS",,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:17,"NOS 21",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy LB Weak Blitz",2,3,3,"1-10-NOS 21 (5:16) 33-Ray Evans ran to NOS 19 for 2 yards. Tackle by 97-Branden Meyer.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#66 Jamie Foster - LDE",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#78 George Spruill - WLB","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#97 Branden Meyer - FS","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:43,"NOS 19",1,2,8,"I Formation Big HB Lead Toss Weak","Goal Line Attack #2",1,3,3,"2-8-NOS 19 (4:42) 33-Ray Evans ran to NOS 18 for 1 yards. Tackle by 78-George Spruill.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,,,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#65 Clifford Hickey - RG","#78 Jeffrey Shaffer - RT",,"#99 Manuel Tracy - LDE","#69 Daniel Clegg - LDE","#59 Devon Doe - DT","#57 Robert Johnson - DT","#66 Jamie Foster - LDE","#90 Jesse Youngblood - SLB","#58 Richard Singh - MLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,