HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,19,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Moran kicks 69 yards from MIA 35 to KCY -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Juan Peoples - WR",,"#1 Aaron Hower - FS","#90 Gary Pope - RDE","#54 Lawrence Park - MLB","#53 Young Stoneman - WLB","#23 Brian Brown - FS","#44 Monte Moneymaker - SLB","#93 Craig Jones - RDE","#57 Brandon Tate - DT","#20 Theodore Troublefield - CB","#97 Ronnie Asher - MLB","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",-2,0,0,"1-10-KCY 25 (15:00) 27-John Smith ran to KCY 23 for -2 yards. Tackle by 90-Wayne Hernandez.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:26,"KCY 23",1,2,12,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",8,0,0,"2-12-KCY 23 (14:25) 17-Steve Cortez pass complete to 27-John Smith to KCY 30 for 8 yards. Tackle by 29-Jerome Chamberland.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:47,"KCY 30",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",20,0,0,"3-5-KCY 30 (13:46) 17-Steve Cortez pass complete to 27-John Smith to MIA 50 for 20 yards. Tackle by 29-Jerome Chamberland. 27-John Smith made a great move on the CB.","#17 Steve Cortez - QB","#27 John Smith - RB",,,,"#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:04,"MIA 50",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",2,0,0,"1-10-MIA 50 (13:03) 17-Steve Cortez pass complete to 18-Juan Peoples to MIA 48 for 2 yards. Tackle by 24-Albert Keith.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#59 Benjamin Akers - SLB",,"#58 Jamie Davis - MLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#46 Floyd Pritchett - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:25,"MIA 48",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",,0,0,"2-8-MIA 48 (12:24) 24-Lawrence Huffman ran to MIA 48 for a short gain. Tackle by 78-Armand Cranford.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB",,,"#81 Steven Weise - WR","#12 Manuel Gump - WR","#83 Eugene Leyva - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#47 William Urich - FS",,"#46 Floyd Pritchett - SS",,"#29 Jerome Chamberland - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:52,"MIA 48",1,3,8,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",10,0,0,"3-8-MIA 48 (11:51) 17-Steve Cortez pass complete to 14-Marvin Conner to MIA 38 for 10 yards. Tackle by 22-Leroy Eliason.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:12,"MIA 38",1,1,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",11,0,0,"1-10-MIA 38 (11:11) 17-Steve Cortez pass complete to 14-Marvin Conner to MIA 27 for 11 yards. Tackle by 38-Dudley Green.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#38 Dudley Green - FS",,,,"#46 Floyd Pritchett - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:30,"MIA 27",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"1-10-MIA 27 (10:29) 24-Lawrence Huffman ran to MIA 24 for 3 yards. Tackle by 58-Jamie Davis.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#81 Steven Weise - WR",,"#83 Eugene Leyva - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#59 Benjamin Akers - SLB","#58 Jamie Davis - MLB",,"#97 Ron Main - SLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:56,"MIA 24",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",5,0,0,"2-7-MIA 24 (9:55) 27-John Smith ran to MIA 19 for 5 yards. Tackle by 66-Donald Carignan. KCY 66-Frank Denton was injured on the play. He looks like he should be able to return.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#66 Frank Denton - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:13,"MIA 19",1,3,2,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",3,0,0,"3-2-MIA 19 (9:12) 24-Lawrence Huffman ran to MIA 15 for 3 yards. Tackle by 22-Leroy Eliason.","#17 Steve Cortez - QB","#24 Lawrence Huffman - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#83 Eugene Leyva - WR","#81 Steven Weise - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#38 Dudley Green - FS",,"#47 William Urich - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:34,"MIA 15",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",-0,0,0,"1-10-MIA 15 (8:33) 27-John Smith ran to MIA 16 for a short loss. Tackle by 97-Ron Main. 80-Daniel Clancy was caught flat-footed on this play.","#17 Steve Cortez - QB","#27 John Smith - RB",,"#85 Lynn Setzer - TE","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE","#77 Nicholas Colson - RDE","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:52,"MIA 16",1,2,10,"I Formation Normal HB Draw","46 Normal Inside Blitz",-0,0,0,"2-10-MIA 16 (7:51) 27-John Smith ran to MIA 16 for a short loss. Tackle by 68-Jeffrey Barajas.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,"#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:10,"MIA 16",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,0,"3-10-MIA 16 (7:09) 17-Steve Cortez pass Pass knocked down by 58-Jamie Davis. incomplete, intended for 27-John Smith.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:04,"MIA 16",1,4,10,"Field Goal","FG Block",26,0,3,"4-10-MIA 16 (7:05) 8-James Renaud 34 yard field goal is GOOD. MIA 21-Charlie Smithers was injured on the play. He looks like he should be able to return. MIA 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Francis Bolduc - QB","#60 James Parks - C",,,,,,,,,,,,,,"#8 James Renaud - K","#80 Daniel Clancy - TE","#54 Lawrence Park - MLB","#62 Kenneth Stalnaker - LG","#74 Jamie Richardson - LT","#75 Scott McDonough - LT","#77 Frank Sullivan - RT","#85 Lynn Setzer - TE","#26 Christopher Carr - FB","#56 Wayne Hernandez - WLB","#74 James Gardner - DT","#66 Donald Carignan - DT","#97 James Jones - DT","#60 Roland Waite - C","#58 Jamie Davis - MLB","#77 Nicholas Colson - RDE","#21 Charlie Smithers - FS","#68 Jeffrey Barajas - DT","#78 Armand Cranford - LDE","#65 Gerald Nelson - DT"
KCY,7:01,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:02) 8-James Renaud kicks 62 yards from KCY 35 to MIA 3. 49-Douglas Harlan to MIA 23 for 21 yards. Tackle by 23-Brian Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Douglas Harlan - RB",,"#97 Ron Main - SLB","#42 Andrew Harris - FS","#66 Donald Carignan - DT","#78 Armand Cranford - LDE","#46 Floyd Pritchett - SS","#68 Jeffrey Barajas - DT","#56 Wayne Hernandez - WLB","#29 Jerome Chamberland - SS","#65 Gerald Nelson - DT","#77 Nicholas Colson - RDE","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
MIA,6:57,"MIA 23",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,3,"1-10-MIA 23 (6:58) 10-Ramiro Moore ran to MIA 28 for 4 yards. Tackle by 1-Aaron Hower.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE",,"#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:17,"MIA 28",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",20,0,3,"2-6-MIA 28 (6:16) 4-Melvin Elkins pass complete to 13-Ryan Norman to MIA 47 for 20 yards. Tackle by 97-Ronnie Asher. Great move by 13-Ryan Norman to get free of his coverage.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#60 Roland Waite - C","#53 Derrick Brackett - LG","#63 Kevin Alder - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE","#90 Gary Pope - RDE","#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:31,"MIA 47",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,3,"1-10-MIA 47 (5:30) 10-Ramiro Moore ran to MIA 45 for -2 yards. Tackle by 53-Young Stoneman. PENALTY - Offsides (KCY 96-James Arbogast)","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,,,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE","#90 Gary Pope - RDE","#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:28,"KCY 48",1,1,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",1,0,3,"1-5-KCY 48 (5:29) 4-Melvin Elkins pass complete to 13-Ryan Norman to KCY 47 for 1 yards. Tackle by 25-Bobby Bier.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE",,"#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:47,"KCY 47",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,0,3,"2-4-KCY 47 (4:46) 10-Ramiro Moore ran to KCY 41 for 6 yards. Tackle by 1-Aaron Hower.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR",,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE",,"#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE",,"#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,"#23 Brian Brown - FS",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:09,"KCY 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,0,3,"1-10-KCY 41 (4:08) 10-Ramiro Moore ran to KCY 36 for 5 yards. Tackle by 39-Donald Rowell.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#57 Brandon Tate - DT","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:23,"KCY 36",1,2,5,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"2-5-KCY 36 (3:22) 4-Melvin Elkins pass complete to 85-Richard Martin to KCY 34 for 2 yards. Tackle by 23-Brian Brown.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR",,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#60 Roland Waite - C","#53 Derrick Brackett - LG","#63 Kevin Alder - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE",,"#57 Brandon Tate - DT",,"#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,"#23 Brian Brown - FS",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:39,"KCY 34",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",6,0,3,"3-3-KCY 34 (2:38) 4-Melvin Elkins pass complete to 81-Charles Fontenot to KCY 28 for 6 yards. Tackle by 97-Ronnie Asher.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,,,,"#60 Roland Waite - C","#53 Derrick Brackett - LG","#63 Kevin Alder - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#57 Brandon Tate - DT","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:01,"KCY 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,3,"1-10-KCY 28 (2:00) 10-Ramiro Moore ran to KCY 18 for 10 yards. Tackle by 39-Donald Rowell.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR",,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE",,"#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE",,"#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,"#23 Brian Brown - FS",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:17,"KCY 18",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,3,"1-10-KCY 18 (1:16) 4-Melvin Elkins pass Pass knocked down by 54-Lawrence Park. incomplete, intended for 49-Douglas Harlan.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE",,"#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:12,"KCY 18",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,3,"2-10-KCY 18 (1:13) 49-Douglas Harlan ran to KCY 11 for 7 yards. Tackle by 20-Theodore Troublefield.","#12 Melvin Elkins - QB","#49 Douglas Harlan - RB",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE","#94 Thomas Sayre - LDE","#57 Brandon Tate - DT","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,0:40,"KCY 11",1,3,3,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",,0,3,"3-3-KCY 11 (0:39) 10-Ramiro Moore ran to KCY 11 for a short gain. Tackle by 96-James Arbogast.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR",,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#79 Ira Hagen - RG","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#96 James Arbogast - LDE",,"#57 Brandon Tate - DT","#94 Thomas Sayre - LDE","#93 Craig Jones - RDE",,"#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#25 Bobby Bier - CB","#20 Theodore Troublefield - CB",,"#23 Brian Brown - FS",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,3,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"KCY 11",2,4,3,"Field Goal","FG Block",21,3,3,"4-3-KCY 11 (15:00) 5-David Moran 29 yard field goal is GOOD. MIA 43-Ralph Lucht was injured on the play. He looks like he should be able to return. MIA 3 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Melvin Elkins - QB","#53 Derrick Brackett - LG",,,,,,,,,,,,,,"#5 David Moran - K","#62 John Wilson - RT","#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#56 Wayne Hernandez - WLB","#56 Joseph Huebner - C","#96 James Arbogast - LDE","#54 Lawrence Park - MLB","#93 Craig Jones - RDE","#94 Thomas Sayre - LDE","#25 Bobby Bier - CB","#39 Donald Rowell - SS","#23 Brian Brown - FS","#97 Ronnie Asher - MLB","#57 Brandon Tate - DT","#44 Monte Moneymaker - SLB","#53 Young Stoneman - WLB"