HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lloyd Brewer kicks 68 yards from SEA 35 to DET -3. 11-Joe Delaney to DET 33 for 36 yards. Tackle by 3-Lloyd Brewer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joe Delaney - WR",,"#29 Craig Thompson - CB","#62 Michael Moeller - LDE","#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT","#51 Arthur Bryant - MLB","#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB","#90 Heriberto Cox - DT","#46 Larry Hagen - FS","#3 Lloyd Brewer - K",,,,,,,,,,,,,,,,,,,,
DET,14:54,"DET 33",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"1-10-DET 33 (14:55) 1-Arthur Riley pass Pass knocked down by 56-Pete Bunger. incomplete, intended for 86-John Shelton.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#70 Michael Whitworth - LT","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:51,"DET 33",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Strong FS CB3 Blitz",,0,0,"2-10-DET 33 (14:52) 48-Christopher Ritchey ran to DET 33 for a short gain. Tackle by 41-Michael Henley.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#70 Michael Whitworth - LT","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:19,"DET 33",1,3,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",2,0,0,"3-10-DET 33 (14:18) 48-Christopher Ritchey ran to DET 34 for 2 yards. Tackle by 92-Marcus Reisinger.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:36,"DET 34",1,4,8,Punt,"Punt Return",,0,0,"4-8-DET 34 (13:35) 14-Joe Hall punts 45 yards to SEA 21. 10-Frederick Lancaster to SEA 28 for 7 yards. Tackle by 91-Kenneth Cuevas.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#80 Benjamin Callis - TE",,"#10 Frederick Lancaster - WR",,,"#91 Chris Kushner - RDE","#49 Donnie Chen - SS","#50 Richard Dagostino - MLB",,"#35 Earl Chaffins - SS","#42 Steve Peterson - CB",,"#52 Curtis Blackburn - LDE",,,,"#70 Michael Whitworth - LT","#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#74 Walter Reed - RT",,"#51 Jeremy Puckett - MLB","#56 Pete Bunger - WLB","#96 Lee Creamer - MLB","#54 Robert Turner - SLB",,,,,,,
SEA,13:26,"SEA 28",1,1,10,"Weak I Normal Skinny Posts","46 Normal Outside Blitz",5,0,0,"1-10-SEA 28 (13:27) 7-Vernon Ross pass complete to 80-Jeremy Ortiz to SEA 34 for 5 yards. Tackle by 51-Arthur Bryant. SEA 80-Jeremy Ortiz was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:51,"SEA 34",1,2,5,"Shotgun Normal Double Outs","Nickel Normal Cover 2",8,0,0,"2-5-SEA 34 (12:50) 7-Vernon Ross pass complete to 47-Raymond Martin to SEA 42 for 8 yards. Tackle by 27-Victor Mitchell.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#86 Jose Henning - TE",,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#36 Tony Madewell - RDE",,"#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:15,"SEA 42",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Man Under",,0,0,"1-10-SEA 42 (12:14) PENALTY - False Start (SEA 53-Stephen Calcote)","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#86 Jose Henning - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:13,"SEA 37",1,1,15,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,0,"1-15-SEA 37 (12:14) 7-Vernon Ross pass incomplete, intended for 23-Gerard Berry. 51-Arthur Bryant got away with a hold on that play.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#43 Bruce Powell - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#36 Tony Madewell - RDE",,"#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:09,"SEA 37",1,2,15,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",,0,0,"2-15-SEA 37 (12:10) 7-Vernon Ross pass incomplete, intended for 84-Dan Salinas.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#43 Bruce Powell - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#36 Tony Madewell - RDE",,"#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:06,"SEA 37",1,3,15,"Singleback Big WR Deep","3-4 Normal 2 Deep Zone",11,0,0,"3-15-SEA 37 (12:07) 7-Vernon Ross pass complete to 86-Jose Henning to SEA 48 for 11 yards. Tackle by 29-Craig Thompson.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,,"#86 Jose Henning - TE","#87 Timothy Lord - WR","#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:22,"SEA 48",1,4,4,Punt,"Punt Return",,0,0,"4-4-SEA 48 (11:21) 1-Neil Smith punts 42 yards to DET 10. Fair Catch by 11-Joe Delaney.",,,,,,,,,,,,,,,,,,"#9 Neil Smith - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#11 Joe Delaney - WR",,,"#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT",,"#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB",,"#46 Larry Hagen - FS",,,,"#95 Gregory Turner - DT","#72 Anthony Chavez - LT","#78 Matthew Leonard - RT","#67 Leland Tolar - RG","#64 James Phillips - RG","#53 Stephen Calcote - C",,"#99 Robert Campbell - MLB","#62 Michael Moeller - LDE","#51 Arthur Bryant - MLB","#90 Heriberto Cox - DT",,,,,,,
DET,11:13,"DET 10",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Outside Blitz",2,0,0,"1-10-DET 10 (11:14) 48-Christopher Ritchey ran to DET 12 for 2 yards. Tackle by 35-Earl Chaffins. DET 48-Christopher Ritchey was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#58 David Mahan - LT","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:42,"DET 12",1,2,8,"Singleback Normal HB Inside Weak","Nickel Strong FS CB3 Blitz",-1,0,0,"2-8-DET 12 (10:41) 32-Dwight Emmons ran to DET 10 for -1 yards. Tackle by 27-David Toothaker.","#1 Arthur Riley - QB","#32 Dwight Emmons - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#75 Shane Conway - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:07,"DET 10",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-9-DET 10 (10:06) 1-Arthur Riley pass complete to 12-Richard Benitez to DET 18 for 8 yards. Tackle by 27-David Toothaker.","#1 Arthur Riley - QB","#32 Dwight Emmons - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT",,"#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:23,"DET 18",1,4,1,Punt,"Punt Return",,0,0,"4-1-DET 18 (9:22) 14-Joe Hall punts 53 yards to SEA 28. 10-Frederick Lancaster to SEA 41 for 12 yards. Tackle by 80-Benjamin Callis.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#80 Benjamin Callis - TE",,"#10 Frederick Lancaster - WR",,,"#91 Chris Kushner - RDE","#49 Donnie Chen - SS","#50 Richard Dagostino - MLB",,"#35 Earl Chaffins - SS","#42 Steve Peterson - CB",,"#52 Curtis Blackburn - LDE",,,,"#70 Michael Whitworth - LT","#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#74 Walter Reed - RT",,"#51 Jeremy Puckett - MLB","#56 Pete Bunger - WLB","#96 Lee Creamer - MLB","#54 Robert Turner - SLB",,,,,,,
SEA,9:12,"SEA 41",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"1-10-SEA 41 (9:13) 7-Vernon Ross pass complete to 28-Timmy Long to SEA 47 for 6 yards. Tackle by 36-Tony Madewell. 28-Timmy Long breaks down the CB. DET 79-Louis Wright was injured on the play. He looks like he should be able to return. DET 68-Mitchell Edwards was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,"#36 Gary Stites - RB","#28 Timmy Long - FB","#81 Jeremy Ortiz - TE","#86 Jose Henning - TE",,,,,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:37,"SEA 47",1,2,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",,0,0,"2-4-SEA 47 (8:36) 7-Vernon Ross pass Pass knocked down by 55-Jared Brady. incomplete, intended for 43-Bruce Powell.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#43 Bruce Powell - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#62 Michael Moeller - LDE",,"#97 Ronald Overbay - DT","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE",,"#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:32,"SEA 47",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",,0,0,"3-4-SEA 47 (8:33) 7-Vernon Ross pass incomplete, dropped by 10-Frederick Lancaster. Pressure by 97-Ronald Overbay. SEA 67-Leland Tolar was injured on the play. He looks like he should be able to return.","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#43 Bruce Powell - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#67 Leland Tolar - RG","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#62 Michael Moeller - LDE",,"#97 Ronald Overbay - DT","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE",,"#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:29,"SEA 47",1,4,4,Punt,"Punt Return",50,0,0,"4-4-SEA 47 (8:30) 1-Neil Smith punts 50 yards to DET 3.",,,,,,,,,,,,,,,,,,"#9 Neil Smith - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#11 Joe Delaney - WR",,,"#91 Kenneth Cuevas - WLB","#95 Dan Parman - MLB","#97 Ronald Overbay - DT",,"#27 Victor Mitchell - CB","#46 Larry Hagen - FS",,"#29 Craig Thompson - CB",,,,"#53 Stephen Calcote - C","#95 Gregory Turner - DT","#78 Matthew Leonard - RT","#64 James Phillips - RG","#72 Anthony Chavez - LT","#58 Edwin Harris - SLB",,"#99 Robert Campbell - MLB","#62 Michael Moeller - LDE","#51 Arthur Bryant - MLB","#90 Heriberto Cox - DT",,,,,,,
DET,8:21,"DET 3",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",,0,0,"1-10-DET 3 (8:22) 1-Arthur Riley pass incomplete, the ball was thrown away. Pressure by 91-Chris Kushner.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE","#89 Shawn Nez - WR",,,,,"#58 David Mahan - LT","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE","#52 Curtis Blackburn - LDE","#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,,,"#35 Earl Chaffins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:18,"DET 3",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",1,0,0,"2-10-DET 3 (8:19) 48-Christopher Ritchey ran to DET 4 for 1 yards. Tackle by 56-Pete Bunger.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT","#76 Jason Mills - DT","#91 Chris Kushner - RDE",,"#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:35,"DET 4",1,3,9,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-DET 4 (7:34) 1-Arthur Riley pass Pass knocked down by 58-Edwin Harris. incomplete, intended for 83-Merle Rich.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#58 David Mahan - LT","#70 Michael Whitworth - LT","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#92 Marcus Reisinger - LDE",,"#65 Mark Hager - DT",,"#91 Chris Kushner - RDE","#58 Edwin Harris - SLB","#50 Richard Dagostino - MLB",,"#56 Pete Bunger - WLB","#42 Steve Peterson - CB","#22 Daniel Birdwell - CB",,"#27 David Toothaker - CB",,"#35 Earl Chaffins - SS","#41 Michael Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:27,"DET 4",1,4,9,Punt,"Punt Return",,0,0,"4-9-DET 4 (7:28) 14-Joe Hall punts 52 yards to SEA 44. 10-Frederick Lancaster to SEA 45 for 1 yards. Tackle by 91-Kenneth Cuevas. 35-Earl Chaffins totally missed that block.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#80 Benjamin Callis - TE",,"#10 Frederick Lancaster - WR",,,"#35 Earl Chaffins - SS","#22 Daniel Birdwell - CB","#91 Chris Kushner - RDE",,"#42 Steve Peterson - CB","#52 Curtis Blackburn - LDE",,"#49 Donnie Chen - SS",,,,"#70 Michael Whitworth - LT","#58 David Mahan - LT","#59 Edward Silvey - RG","#53 Alvin Gillespie - C","#78 Leroy Lockett - C","#74 Walter Reed - RT",,"#75 Edward Meador - DT","#96 Lee Creamer - MLB","#54 Robert Turner - SLB","#51 Jeremy Puckett - MLB",,,,,,,
SEA,7:20,"SEA 45",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Wide Line",4,0,0,"1-10-SEA 45 (7:21) 7-Vernon Ross pass complete to 10-Frederick Lancaster to SEA 49 for 4 yards. Tackle by 36-Tony Madewell.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#72 Anthony Chavez - LT","#77 Alfredo Hill - LT","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#62 Michael Moeller - LDE",,"#97 Ronald Overbay - DT","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:47,"SEA 49",1,2,6,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Zone",4,0,0,"2-6-SEA 49 (6:46) 7-Vernon Ross ran to DET 47 for 4 yards. Tackle by 51-Arthur Bryant.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#72 Anthony Chavez - LT","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#62 Michael Moeller - LDE",,"#97 Ronald Overbay - DT",,"#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:06,"DET 47",1,3,2,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",8,0,0,"3-2-DET 47 (6:05) 23-Gerard Berry ran to DET 39 for 8 yards. Tackle by 50-Jeffery Patterson.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#10 Frederick Lancaster - WR",,"#84 Dan Salinas - WR",,,"#72 Anthony Chavez - LT","#77 Alfredo Hill - LT","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#62 Michael Moeller - LDE",,"#97 Ronald Overbay - DT",,"#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:28,"DET 39",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,0,"1-10-DET 39 (5:27) 7-Vernon Ross pass Pass knocked down by 55-Jared Brady. incomplete, intended for 80-Jeremy Ortiz.","#7 Vernon Ross - QB","#35 Gerard Berry - RB",,,"#28 Timmy Long - FB","#81 Jeremy Ortiz - TE",,"#84 Dan Salinas - WR",,"#47 Raymond Martin - WR",,,"#72 Anthony Chavez - LT","#77 Alfredo Hill - LT","#53 Stephen Calcote - C","#64 James Phillips - RG","#78 Matthew Leonard - RT",,"#62 Michael Moeller - LDE",,"#97 Ronald Overbay - DT","#90 Heriberto Cox - DT","#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:23,"DET 39",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",-9,0,0,"2-10-DET 39 (5:24) 7-Vernon Ross sacked at DET 48 for -9 yards (97-Ronald Overbay). Sack allowed by 64-James Phillips. PENALTY - Holding (SEA 23-Gerard Berry) (Declined)","#7 Vernon Ross - QB","#35 Gerard Berry - RB","#43 Bruce Powell - RB",,,,,"#10 Frederick Lancaster - WR","#47 Raymond Martin - WR","#84 Dan Salinas - WR",,,"#77 Alfredo Hill - LT","#78 Matthew Leonard - RT","#53 Stephen Calcote - C","#64 James Phillips - RG","#72 Anthony Chavez - LT",,"#62 Michael Moeller - LDE",,"#97 Ronald Overbay - DT",,"#36 Tony Madewell - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#98 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#35 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,