HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Preston Knox kicks 70 yards from BAL 35 to CLE -5. 26-James Johnson to CLE 22 for 27 yards. Tackle by 43-Charles Alberts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James Johnson - WR",,"#67 Robert Baggett - LDE","#41 Jackie Williams - FS","#99 Arthur Ortiz - MLB","#21 Jesse Allen - CB","#47 William Culver - CB","#98 Fernando McClendon - WLB","#72 Jeremy Smith - DT","#90 Omar Peterson - MLB","#25 Craig Steele - SS","#28 Wayne Porter - FS","#4 Preston Knox - K",,,,,,,,,,,,,,,,,,,,
CLE,14:55,"CLE 22",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Strong Blitz",14,0,0,"1-10-CLE 22 (14:56) 8-Brandon Hale pass complete to 18-Rodney Hernandez to CLE 36 for 14 yards. Tackle by 43-Charles Alberts. Nice job by 18-Rodney Hernandez on that route to lose his coverage.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,,"#17 Adam Red - FB","#82 Ramon Albanese - TE",,"#18 Rodney Hernandez - WR",,"#19 Everett Derouen - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#50 Jimmy Rall - WLB",,"#99 James Nielsen - DT","#52 Denny Walker - DT","#97 Devin Larry - RDE","#51 John Cox - WLB","#52 Howard Kimbrell - SLB",,"#91 Mathew Edelstein - WLB","#33 David Brown - CB","#35 Marvin Waiters - CB",,,,"#47 Richard Matherne - CB","#39 Charles Alberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:13,"CLE 36",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"1-10-CLE 36 (14:12) PENALTY - False Start (CLE 79-William Thoman)","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#82 Ramon Albanese - TE","#32 Raymond Houston - FB",,,,,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#97 Robert Perez - LDE","#90 Derek Callahan - LDE","#99 James Nielsen - DT","#52 Denny Walker - DT","#51 Robert Robinson - DT","#50 Jimmy Rall - WLB","#50 Jared Spates - MLB",,"#99 Charles Braun - SLB","#47 Richard Matherne - CB","#39 Charles Alberts - SS",,,,"#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:11,"CLE 31",1,1,15,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",5,0,0,"1-15-CLE 31 (14:12) 17-Adam Red ran to CLE 36 for 5 yards. Tackle by 54-Jared Spates.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#82 Ramon Albanese - TE","#32 Raymond Houston - FB",,,,,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE","#52 Denny Walker - DT","#99 James Nielsen - DT","#50 Jimmy Rall - WLB","#51 Robert Robinson - DT","#97 Robert Perez - LDE","#50 Jared Spates - MLB",,"#99 Charles Braun - SLB","#39 Charles Alberts - SS","#47 Richard Matherne - CB",,,,"#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:34,"CLE 36",1,2,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"2-10-CLE 36 (13:33) 8-Brandon Hale pass incomplete, intended for 82-Ramon Albanese. Pass knocked down by 33-David Brown.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,,"#17 Adam Red - FB","#82 Ramon Albanese - TE",,"#26 James Johnson - WR",,"#18 Rodney Hernandez - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE",,"#99 James Nielsen - DT",,"#51 Robert Robinson - DT","#97 Robert Perez - LDE","#50 Jared Spates - MLB","#52 Howard Kimbrell - SLB","#99 Charles Braun - SLB","#47 Richard Matherne - CB","#91 Mathew Edelstein - WLB",,,,"#39 Charles Alberts - SS","#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:30,"CLE 36",1,3,10,"Split Backs 3 Wide Slot Post","Nickel Normal 2 Deep Zone Under",29,0,0,"3-10-CLE 36 (13:31) 8-Brandon Hale pass complete to 26-James Johnson to BAL 35 for 29 yards. Tackle by 55-Charles Braun.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,,"#17 Adam Red - FB",,,"#26 James Johnson - WR","#19 Everett Derouen - WR","#18 Rodney Hernandez - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#97 Robert Perez - LDE",,"#99 James Nielsen - DT","#52 Denny Walker - DT","#51 Robert Robinson - DT",,"#50 Jared Spates - MLB",,"#99 Charles Braun - SLB","#39 Charles Alberts - SS","#91 Mathew Edelstein - WLB",,"#51 John Cox - WLB",,"#33 David Brown - CB","#47 Richard Matherne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:55,"BAL 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"1-10-BAL 35 (12:54) 4-Lee Sheard ran to BAL 30 for 5 yards. Tackle by 97-Devin Larry. CLE 82-Ramon Albanese was injured on the play. He looks like he should be able to return.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#82 Ramon Albanese - TE","#32 Raymond Houston - FB",,,,,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#97 Robert Perez - LDE","#51 Robert Robinson - DT","#99 James Nielsen - DT","#52 Denny Walker - DT","#97 Devin Larry - RDE","#50 Jimmy Rall - WLB","#52 Howard Kimbrell - SLB",,"#35 Marvin Waiters - CB","#33 David Brown - CB","#39 Charles Alberts - SS",,,,"#90 Derek Callahan - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:12,"BAL 30",1,2,5,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",,0,0,"2-5-BAL 30 (12:11) 8-Brandon Hale pass incomplete, intended for 19-Everett Derouen. 43-Charles Alberts made a little extra contact there. Pass knocked down by 43-Charles Alberts.","#14 Brandon Hale - QB","#13 Kelly Foy - RB",,,"#17 Adam Red - FB","#32 Raymond Houston - FB",,"#18 Rodney Hernandez - WR",,"#19 Everett Derouen - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#97 Robert Perez - LDE",,"#99 James Nielsen - DT",,"#97 Devin Larry - RDE","#50 Jimmy Rall - WLB","#52 Howard Kimbrell - SLB","#35 Marvin Waiters - CB","#51 John Cox - WLB","#33 David Brown - CB","#39 Charles Alberts - SS",,,,"#90 Derek Callahan - LDE","#47 Richard Matherne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:07,"BAL 30",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,0,0,"3-5-BAL 30 (12:08) 4-Lee Sheard ran to BAL 24 for 6 yards. Tackle by 92-Robert Robinson.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#32 Raymond Houston - FB","#81 Carlos Thompson - LG",,,,,,"#79 William Thoman - RT","#60 John Turney - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#52 Denny Walker - DT","#97 Robert Perez - LDE","#99 James Nielsen - DT","#97 Devin Larry - RDE","#51 Robert Robinson - DT","#50 Jimmy Rall - WLB","#50 Jared Spates - MLB",,"#99 Charles Braun - SLB","#39 Charles Alberts - SS","#47 Richard Matherne - CB",,,,"#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:27,"BAL 24",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",3,0,0,"1-10-BAL 24 (11:26) 13-Kelly Foy ran to BAL 21 for 3 yards. Tackle by 95-Robert Perez.","#14 Brandon Hale - QB","#13 Kelly Foy - RB",,,"#17 Adam Red - FB","#32 Raymond Houston - FB",,"#26 James Johnson - WR",,"#18 Rodney Hernandez - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE",,"#99 James Nielsen - DT",,"#51 Robert Robinson - DT","#97 Robert Perez - LDE","#50 Jared Spates - MLB","#52 Howard Kimbrell - SLB","#99 Charles Braun - SLB","#39 Charles Alberts - SS","#91 Mathew Edelstein - WLB",,,,"#47 Richard Matherne - CB","#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:46,"BAL 21",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"2-7-BAL 21 (10:45) 4-Lee Sheard ran to BAL 21 for -1 yards. Tackle by 92-Robert Robinson.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#32 Raymond Houston - FB","#81 Carlos Thompson - LG",,,,,,"#79 William Thoman - RT","#60 John Turney - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE","#52 Denny Walker - DT","#99 James Nielsen - DT","#50 Jimmy Rall - WLB","#51 Robert Robinson - DT","#97 Robert Perez - LDE","#50 Jared Spates - MLB",,"#99 Charles Braun - SLB","#39 Charles Alberts - SS","#47 Richard Matherne - CB",,,,"#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:02,"BAL 21",1,3,7,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",9,0,0,"3-7-BAL 21 (10:01) 8-Brandon Hale pass complete to 26-James Johnson to BAL 13 for 9 yards. Tackle by 47-Richard Matherne.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,,"#17 Adam Red - FB","#82 Ramon Albanese - TE",,"#26 James Johnson - WR",,"#18 Rodney Hernandez - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE",,"#99 James Nielsen - DT",,"#51 Robert Robinson - DT","#97 Robert Perez - LDE","#50 Jared Spates - MLB","#52 Howard Kimbrell - SLB","#99 Charles Braun - SLB","#39 Charles Alberts - SS","#91 Mathew Edelstein - WLB",,,,"#33 David Brown - CB","#47 Richard Matherne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:25,"BAL 13",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,0,"1-10-BAL 13 (9:24) 4-Lee Sheard ran to BAL 7 for 6 yards. Tackle by 53-Marvin Waiters.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#82 Ramon Albanese - TE","#32 Raymond Houston - FB",,,,,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE","#97 Devin Larry - RDE","#99 James Nielsen - DT","#52 Denny Walker - DT","#51 Robert Robinson - DT","#50 Jimmy Rall - WLB","#35 Marvin Waiters - CB",,"#51 John Cox - WLB","#39 Charles Alberts - SS","#47 Richard Matherne - CB",,,,"#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:49,"BAL 7",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,0,"2-4-BAL 7 (8:48) 13-Kelly Foy ran to BAL 9 for -2 yards. Tackle by 90-Derek Callahan.","#14 Brandon Hale - QB","#13 Kelly Foy - RB",,"#39 Lee Sheard - RB","#17 Adam Red - FB","#82 Ramon Albanese - TE","#32 Raymond Houston - FB",,,,,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE","#50 Jimmy Rall - WLB","#99 James Nielsen - DT","#52 Denny Walker - DT","#51 Robert Robinson - DT","#97 Robert Perez - LDE","#50 Jared Spates - MLB",,"#99 Charles Braun - SLB","#47 Richard Matherne - CB","#33 David Brown - CB",,,,"#39 Charles Alberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:06,"BAL 9",1,3,6,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,0,0,"3-6-BAL 9 (8:05) 8-Brandon Hale pass incomplete, intended for 82-Ramon Albanese. Pass knocked down by 47-Richard Matherne.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,,"#17 Adam Red - FB","#82 Ramon Albanese - TE",,"#26 James Johnson - WR",,"#18 Rodney Hernandez - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#52 Denny Walker - DT",,"#99 James Nielsen - DT",,"#51 Robert Robinson - DT","#97 Robert Perez - LDE","#50 Jared Spates - MLB","#52 Howard Kimbrell - SLB","#99 Charles Braun - SLB","#39 Charles Alberts - SS","#33 David Brown - CB",,,,"#90 Derek Callahan - LDE","#47 Richard Matherne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:00,"BAL 9",1,4,6,"Field Goal","FG Block",19,0,3,"4-6-BAL 9 (8:01) 9-Christopher Lawson 26 yard field goal is GOOD. BAL 0 CLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Burgos - QB","#81 Carlos Thompson - LG",,,,,,,,,,,,,,"#8 Christopher Lawson - K","#79 Fred Broadwater - LG","#77 Wayne Walker - RG","#75 Gary Daniel - C","#79 William Thoman - RT","#60 John Turney - LG","#66 Tony Dominguez - LG","#26 James Johnson - WR","#44 Jason Haffner - RT","#51 John Cox - WLB","#97 Robert Perez - LDE","#99 James Nielsen - DT","#52 Denny Walker - DT","#97 Devin Larry - RDE","#35 Marvin Waiters - CB","#50 Jared Spates - MLB","#91 Mathew Edelstein - WLB","#50 Jimmy Rall - WLB","#51 Robert Robinson - DT","#90 Derek Callahan - LDE"
CLE,7:58,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:59) 9-Christopher Lawson kicks 74 yards from CLE 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 David Hoover - WR",,"#99 Charles Braun - SLB","#90 Derek Callahan - LDE","#35 Marvin Waiters - CB","#52 Denny Walker - DT","#50 Jared Spates - MLB","#39 Charles Alberts - SS","#97 Robert Perez - LDE","#33 David Brown - CB","#34 Lynn Florio - FB","#51 Robert Robinson - DT","#8 Christopher Lawson - K",,,,,,,,,,,,,,,,,,,,
BAL,7:58,"BAL 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",6,0,3,"1-10-BAL 25 (7:59) 40-Philip Davis ran to BAL 31 for 6 yards. Tackle by 51-Brent Garcia.","#15 James Blair - QB","#25 Phillip Rush - RB",,,"#34 Philip Davis - RB","#86 Paul Walters - TE",,"#80 David Hoover - WR",,"#14 Ed McIntire - WR",,,"#70 Peter Williams - LT","#68 George Harris - LG","#79 Steven Beasley - C","#68 Juan Burton - RG","#63 John Finley - RT",,"#67 Robert Baggett - LDE",,"#60 Matthew Stephenson - DT","#72 Jeremy Smith - DT","#91 Frank Mills - RDE","#98 Fernando McClendon - WLB","#28 Wayne Porter - FS",,"#51 Brent Garcia - SLB","#21 Jesse Allen - CB","#41 Jackie Williams - FS",,,,"#25 Craig Steele - SS","#40 Corey Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:25,"BAL 31",1,2,4,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Right",-2,0,3,"2-4-BAL 31 (7:24) 40-Philip Davis ran to BAL 29 for -2 yards. Tackle by 58-Jeremy Smith.","#15 James Blair - QB","#25 Phillip Rush - RB",,,"#34 Philip Davis - RB","#86 Paul Walters - TE",,"#14 Ed McIntire - WR",,"#11 Spencer Mills - WR",,,"#70 Peter Williams - LT","#68 George Harris - LG","#79 Steven Beasley - C","#68 Juan Burton - RG","#63 John Finley - RT",,"#67 Robert Baggett - LDE",,"#60 Matthew Stephenson - DT","#72 Jeremy Smith - DT","#91 Frank Mills - RDE","#98 Fernando McClendon - WLB","#28 Wayne Porter - FS",,"#51 Brent Garcia - SLB","#21 Jesse Allen - CB","#41 Jackie Williams - FS",,,,"#25 Craig Steele - SS","#40 Corey Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:46,"BAL 29",1,3,6,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",1,0,3,"3-6-BAL 29 (6:45) 40-Philip Davis ran to BAL 30 for 1 yards. Tackle by 58-Jeremy Smith. 79-Steven Beasley totally missed that block. 79-Steven Beasley totally missed that block.","#15 James Blair - QB","#25 Phillip Rush - RB",,,"#34 Philip Davis - RB","#86 Paul Walters - TE",,"#80 David Hoover - WR",,"#14 Ed McIntire - WR",,,"#70 Peter Williams - LT","#68 George Harris - LG","#79 Steven Beasley - C","#68 Juan Burton - RG","#63 John Finley - RT",,"#67 Robert Baggett - LDE",,"#60 Matthew Stephenson - DT","#72 Jeremy Smith - DT","#91 Frank Mills - RDE","#98 Fernando McClendon - WLB","#28 Wayne Porter - FS",,"#51 Brent Garcia - SLB","#21 Jesse Allen - CB","#41 Jackie Williams - FS",,,,"#25 Craig Steele - SS","#40 Corey Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:01,"BAL 30",1,4,5,Punt,"Punt Return",51,0,3,"4-5-BAL 30 (6:00) 1-Rickey Gagne punts 51 yards to CLE 19.",,,,,,,,,,,,,,,,,,"#1 Rickey Gagne - P",,,,,,,,,,,,,,,,,,,"#34 Lynn Florio - FB",,"#26 James Johnson - WR",,,"#99 Arthur Ortiz - MLB","#98 Fernando McClendon - WLB","#47 William Culver - CB",,"#28 Wayne Porter - FS","#21 Jesse Allen - CB",,"#41 Jackie Williams - FS",,,,"#68 Juan Burton - RG","#63 John Finley - RT","#70 Peter Williams - LT","#71 James Hester - RG","#80 David Hoover - WR","#79 Steven Beasley - C",,"#91 Frank Mills - RDE","#90 Omar Peterson - MLB","#51 Brent Garcia - SLB","#72 Jeremy Smith - DT",,,,,,,
CLE,5:49,"CLE 19",1,1,10,"Weak I Normal Skinny Posts","46 Normal Strong Blitz",9,0,3,"1-10-CLE 19 (5:50) 8-Brandon Hale pass complete to 26-James Johnson to CLE 29 for 9 yards. Tackle by 43-Charles Alberts.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,,"#17 Adam Red - FB","#82 Ramon Albanese - TE",,"#26 James Johnson - WR",,"#18 Rodney Hernandez - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE",,"#99 James Nielsen - DT","#52 Denny Walker - DT","#51 Robert Robinson - DT","#50 Jimmy Rall - WLB","#52 Howard Kimbrell - SLB",,"#99 Charles Braun - SLB","#39 Charles Alberts - SS","#91 Mathew Edelstein - WLB",,,,"#47 Richard Matherne - CB","#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:13,"CLE 29",1,2,1,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-1,0,3,"2-1-CLE 29 (5:12) 4-Lee Sheard ran to CLE 27 for -1 yards. Tackle by 93-Jimmy Rall.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,,"#17 Adam Red - FB","#82 Ramon Albanese - TE",,"#26 James Johnson - WR",,"#18 Rodney Hernandez - WR",,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#52 Denny Walker - DT",,"#99 James Nielsen - DT",,"#51 Robert Robinson - DT","#50 Jimmy Rall - WLB","#91 Mathew Edelstein - WLB","#51 John Cox - WLB","#99 Charles Braun - SLB","#39 Charles Alberts - SS","#33 David Brown - CB",,,,"#90 Derek Callahan - LDE","#47 Richard Matherne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:37,"CLE 27",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",,0,3,"3-2-CLE 27 (4:36) 4-Lee Sheard ran to CLE 28 for a short gain. Tackle by 93-Jimmy Rall.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#82 Ramon Albanese - TE","#32 Raymond Houston - FB",,,,,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE","#52 Denny Walker - DT","#99 James Nielsen - DT","#97 Devin Larry - RDE","#51 Robert Robinson - DT","#50 Jimmy Rall - WLB","#52 Howard Kimbrell - SLB",,"#99 Charles Braun - SLB","#39 Charles Alberts - SS","#47 Richard Matherne - CB",,,,"#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:56,"CLE 28",1,4,2,Punt,"Punt Return",,0,3,"4-2-CLE 28 (3:55) 14-Sergio Santos punts 49 yards to BAL 23. Fair Catch by 12-Ed McIntire.",,,,,,,,,,,,,,,,,,"#6 Sergio Santos - P",,,,,,,,,,,,,,,,,,,"#81 Carlos Thompson - LG",,"#14 Ed McIntire - WR",,,"#52 Denny Walker - DT","#35 Marvin Waiters - CB","#51 Robert Robinson - DT",,"#33 David Brown - CB","#39 Charles Alberts - SS",,"#50 Jared Spates - MLB",,,,"#77 Wayne Walker - RG","#75 Gary Daniel - C","#79 William Thoman - RT","#60 John Turney - LG","#66 Tony Dominguez - LG","#26 James Johnson - WR",,"#50 Jimmy Rall - WLB","#90 Derek Callahan - LDE","#99 James Nielsen - DT","#51 John Cox - WLB",,,,,,,
BAL,3:47,"BAL 23",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",6,0,3,"1-10-BAL 23 (3:48) 40-Philip Davis ran to BAL 29 for 6 yards. Tackle by 23-Jackie Williams.","#15 James Blair - QB","#25 Phillip Rush - RB",,,"#34 Philip Davis - RB","#86 Paul Walters - TE",,"#80 David Hoover - WR",,"#14 Ed McIntire - WR",,,"#70 Peter Williams - LT","#68 George Harris - LG","#79 Steven Beasley - C","#68 Juan Burton - RG","#63 John Finley - RT",,"#67 Robert Baggett - LDE",,"#60 Matthew Stephenson - DT","#72 Jeremy Smith - DT","#91 Frank Mills - RDE","#98 Fernando McClendon - WLB","#28 Wayne Porter - FS",,"#51 Brent Garcia - SLB","#21 Jesse Allen - CB","#41 Jackie Williams - FS",,,,"#25 Craig Steele - SS","#40 Corey Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:10,"BAL 29",1,2,4,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-0,0,3,"2-4-BAL 29 (3:09) 40-Philip Davis ran to BAL 29 for a short loss. Tackle by 60-Frank Mills. CLE 67-Robert Baggett was injured on the play. He looks like he should be able to return.","#15 James Blair - QB","#25 Phillip Rush - RB",,,"#34 Philip Davis - RB","#86 Paul Walters - TE",,"#14 Ed McIntire - WR",,"#11 Spencer Mills - WR",,,"#70 Peter Williams - LT","#68 George Harris - LG","#79 Steven Beasley - C","#68 Juan Burton - RG","#63 John Finley - RT",,"#67 Robert Baggett - LDE",,"#60 Matthew Stephenson - DT","#72 Jeremy Smith - DT","#91 Frank Mills - RDE","#98 Fernando McClendon - WLB","#28 Wayne Porter - FS",,"#51 Brent Garcia - SLB","#21 Jesse Allen - CB","#41 Jackie Williams - FS",,,,"#25 Craig Steele - SS","#40 Corey Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:29,"BAL 29",1,3,4,"Strong I Normal FB Dive Strong","4-3 Normal Man QB Spy",,0,3,"3-4-BAL 29 (2:28) 40-Philip Davis ran to BAL 29 for a short gain. Tackle by 76-Matthew Stephenson.","#15 James Blair - QB","#25 Phillip Rush - RB",,,"#34 Philip Davis - RB","#86 Paul Walters - TE",,"#80 David Hoover - WR",,"#14 Ed McIntire - WR",,,"#70 Peter Williams - LT","#68 George Harris - LG","#79 Steven Beasley - C","#68 Juan Burton - RG","#63 John Finley - RT",,"#65 Tad Graham - LDE",,"#60 Matthew Stephenson - DT","#72 Jeremy Smith - DT","#91 Frank Mills - RDE","#98 Fernando McClendon - WLB","#28 Wayne Porter - FS",,"#51 Brent Garcia - SLB","#21 Jesse Allen - CB","#41 Jackie Williams - FS",,,,"#25 Craig Steele - SS","#40 Corey Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:53,"BAL 29",1,4,4,Punt,"Punt Return",46,0,3,"4-4-BAL 29 (1:52) 1-Rickey Gagne punts 46 yards to CLE 25.",,,,,,,,,,,,,,,,,,"#1 Rickey Gagne - P",,,,,,,,,,,,,,,,,,,"#34 Lynn Florio - FB",,"#26 James Johnson - WR",,,"#99 Arthur Ortiz - MLB","#41 Jackie Williams - FS","#47 William Culver - CB",,"#72 Jeremy Smith - DT","#28 Wayne Porter - FS",,"#21 Jesse Allen - CB",,,,"#68 Juan Burton - RG","#63 John Finley - RT","#70 Peter Williams - LT","#71 James Hester - RG","#80 David Hoover - WR","#79 Steven Beasley - C",,"#60 Matthew Stephenson - DT","#90 Omar Peterson - MLB","#51 Brent Garcia - SLB","#91 Frank Mills - RDE",,,,,,,
CLE,1:41,"CLE 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",7,0,3,"1-10-CLE 25 (1:42) 4-Lee Sheard ran to CLE 32 for 7 yards. Tackle by 59-Howard Kimbrell.","#14 Brandon Hale - QB","#39 Lee Sheard - RB",,"#13 Kelly Foy - RB","#17 Adam Red - FB","#82 Ramon Albanese - TE","#32 Raymond Houston - FB",,,,,,"#79 William Thoman - RT","#81 Carlos Thompson - LG","#72 Alec Ridley - C","#75 Gary Daniel - C","#79 Fred Broadwater - LG",,"#90 Derek Callahan - LDE","#52 Denny Walker - DT","#99 James Nielsen - DT","#97 Devin Larry - RDE","#51 Robert Robinson - DT","#50 Jimmy Rall - WLB","#52 Howard Kimbrell - SLB",,"#99 Charles Braun - SLB","#39 Charles Alberts - SS","#47 Richard Matherne - CB",,,,"#33 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,