HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Harrison Price kicks 73 yards from IND 35 to JAX -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Thomas Elliott - FB",,"#61 Joseph Bennett - LDE","#60 Lewis Phan - C","#25 Paul McGregor - CB","#53 Ricardo Marcos - WLB","#91 Wayne Perez - WLB","#98 Tommy Gallo - LDE","#45 Stephen Delgado - FS","#99 Nathan Collier - MLB","#76 Antonio Davenport - RDE","#94 Christopher Haggerty - RDE","#9 Harrison Price - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun Normal HB Flare","Dime Normal FS Blitz",,0,0,"1-10-JAX 25 (15:00) 12-Leon Sedgwick pass incomplete, intended for 88-Mark McKenzie.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,,"#89 Everett Thompson - TE",,"#17 Keith Dawson - WR","#15 Mark McKenzie - WR","#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#56 Rocky Gonzalez - SLB",,"#57 Kevin Cooper - MLB",,,"#22 John Vela - CB","#92 Brian Faulkner - CB","#37 Mike Davenport - CB","#21 Jeffrey Jones - FS",,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:57,"JAX 25",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Under 2 Deep Flat Outside",-1,0,0,"2-10-JAX 25 (14:58) 37-Luciano Haynie ran to JAX 24 for -1 yards. Tackle by 98-Robert Howell.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB","#89 Everett Thompson - TE",,"#17 Keith Dawson - WR",,"#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#60 David Valadez - DT",,"#59 Mike Boykin - DT","#76 Erich Morehead - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:26,"JAX 24",1,3,11,"I Formation 3WR HB Toss Strong","4-3 Under 2 Deep Flat Outside",3,0,0,"3-11-JAX 24 (14:25) 35-Thomas Elliott ran to JAX 27 for 3 yards. Tackle by 53-Kevin Cooper.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB",,,"#17 Keith Dawson - WR","#15 Mark McKenzie - WR","#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#60 David Valadez - DT",,"#90 Robert Howell - LDE","#59 Mike Boykin - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:50,"JAX 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-JAX 27 (13:49) 2-Kevin Lopes punts 45 yards to IND 28. Fair Catch by 11-George Murphy.",,,,,,,,,,,,,,,,,,"#2 Kevin Lopes - P",,,,,,,,,,,,,,,,,,,"#86 Frank Soto - TE",,"#11 George Murphy - WR",,,"#86 Michael Barnett - WR","#35 Billy Tucker - FB","#91 Robert Delgadillo - SLB",,"#57 Kevin Cooper - MLB","#65 James Shepherd - LT",,"#77 Victor Portugal - DT",,,,"#68 Robert Crump - LG","#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#83 Stephen Howard - TE","#89 Everett Thompson - TE","#59 Alan Davis - LT",,"#59 Mike Boykin - DT","#90 Robert Howell - LDE","#95 John Williams - FS","#60 David Valadez - DT",,,,,,,
IND,13:41,"IND 28",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Under Crash Right",,0,0,"1-10-IND 28 (13:42) 19-Carlos Mullin pass incomplete, intended for 88-Shane Fryar. Pass knocked down by 25-Paul McGregor. PENALTY - Offsides (JAX 94-Christopher Haggerty)","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,,,"#81 Troy Phillips - TE","#35 Billy Tucker - FB","#15 Shane Fryar - WR",,"#11 George Murphy - WR",,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE",,"#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE","#99 Nathan Collier - MLB","#55 Ronald Bright - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#33 Raymond Burgess - SS",,,,"#23 Albert Simpson - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:37,"IND 33",1,1,5,"Goal Line Normal FB Dive","Goal Line Attack #3",1,0,0,"1-5-IND 33 (13:38) 33-Antonio Ortega ran to IND 34 for 1 yards. Tackle by 45-Stephen Delgado. 5-Dustin Navarro was completely beat on that play.","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,"#65 Paul Green - RG","#37 Antonio Ortega - FB","#81 Troy Phillips - TE","#35 Billy Tucker - FB",,,,,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE","#94 Kelly Marshall - LDE","#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE","#58 Fred Sanchez - WLB","#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#45 Stephen Delgado - FS",,,,"#23 Albert Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:57,"IND 34",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-4-IND 34 (12:56) 19-Carlos Mullin pass incomplete, intended for 88-Shane Fryar. Pass knocked down by 25-Paul McGregor.","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,,"#37 Antonio Ortega - FB","#81 Troy Phillips - TE",,"#15 Shane Fryar - WR",,"#11 George Murphy - WR",,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE",,"#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE","#91 Wayne Perez - WLB","#99 Nathan Collier - MLB",,"#58 Fred Sanchez - WLB","#25 Paul McGregor - CB","#33 Raymond Burgess - SS",,,,"#23 Albert Simpson - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:51,"IND 34",1,3,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-IND 34 (12:52) 19-Carlos Mullin pass incomplete, dropped by 88-Shane Fryar. Excellent coverage on that play.","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,,,"#81 Troy Phillips - TE",,"#15 Shane Fryar - WR","#28 Glenn White - RB","#11 George Murphy - WR",,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE",,"#66 John Escobedo - DT",,"#94 Christopher Haggerty - RDE","#91 Wayne Perez - WLB","#99 Nathan Collier - MLB",,"#58 Fred Sanchez - WLB","#25 Paul McGregor - CB","#33 Raymond Burgess - SS",,"#37 Billy Leflore - FS",,"#23 Albert Simpson - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:47,"IND 34",1,4,4,Punt,"Punt Return",,0,0,"4-4-IND 34 (12:48) 1-Richard Schell punts 44 yards to JAX 22. 17-Keith Dawson to JAX 26 for 5 yards. Tackle by 28-Glenn White.",,,,,,,,,,,,,,,,,,"#1 Richard Schell - P",,,,,,,,,,,,,,,,,,,"#65 James Shepherd - LT",,"#17 Keith Dawson - WR",,,"#45 Stephen Delgado - FS","#98 Tommy Gallo - LDE","#25 Paul McGregor - CB",,"#99 Nathan Collier - MLB","#53 Ricardo Marcos - WLB",,"#60 Lewis Phan - C",,,,"#72 Ben Brown - LG","#79 Richard Zick - RG","#78 Todd Grabowski - LG","#81 Troy Phillips - TE","#35 Billy Tucker - FB","#28 Glenn White - RB",,"#61 Joseph Bennett - LDE","#91 Wayne Perez - WLB","#94 Christopher Haggerty - RDE","#94 Kelly Marshall - LDE",,,,,,,
JAX,12:38,"JAX 26",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-JAX 26 (12:39) 12-Leon Sedgwick pass complete to 89-Everett Thompson to JAX 35 for 8 yards. Tackle by 53-Kevin Cooper.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB","#89 Everett Thompson - TE",,"#17 Keith Dawson - WR",,"#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#60 David Valadez - DT",,"#59 Mike Boykin - DT","#76 Erich Morehead - DT","#90 Robert Howell - LDE","#56 Rocky Gonzalez - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:06,"JAX 35",1,2,2,"I Formation 3WR Backfield Flats","4-3 Under 2 Deep Flat Outside",32,0,0,"2-2-JAX 35 (12:05) 12-Leon Sedgwick pass complete to 17-Keith Dawson to IND 33 for 32 yards. Tackle by 32-Alberto Eastman. Pressure by 98-Robert Howell.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB",,,"#17 Keith Dawson - WR","#15 Mark McKenzie - WR","#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#56 Rocky Gonzalez - SLB","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:26,"IND 33",1,1,10,"Shotgun Normal Double Outs","4-3 Under 2 Deep Flat Outside",2,0,0,"1-10-IND 33 (11:25) 12-Leon Sedgwick pass complete to 88-Mark McKenzie to IND 31 for 2 yards. Tackle by 92-Brian Faulkner.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,,"#89 Everett Thompson - TE",,"#17 Keith Dawson - WR","#15 Mark McKenzie - WR","#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#56 Rocky Gonzalez - SLB","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:46,"IND 31",1,2,8,"I Formation 3WR Slot Short WR Deep","4-3 Under 2 Deep Flat Outside",,0,0,"2-8-IND 31 (10:45) 12-Leon Sedgwick pass incomplete, intended for 88-Mark McKenzie. Pass knocked down by 48-John Vela.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB",,,"#17 Keith Dawson - WR","#15 Mark McKenzie - WR","#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#56 Rocky Gonzalez - SLB",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:41,"IND 31",1,3,8,"I Formation 3WR HB Inside Strong","4-3 Under 2 Deep Flat Outside",7,0,0,"3-8-IND 31 (10:42) 35-Thomas Elliott ran to IND 24 for 7 yards. Tackle by 52-James Cone.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB",,,"#17 Keith Dawson - WR","#15 Mark McKenzie - WR","#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#56 Rocky Gonzalez - SLB",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:03,"IND 24",1,4,1,"Field Goal","FG Block",34,0,3,"4-1-IND 24 (10:02) 1-Ethan Ingram 41 yard field goal is GOOD. IND 0 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Leon Sedgwick - QB","#86 Frank Soto - TE",,,,,,,,,,,,,,"#1 Ethan Ingram - K","#60 Lewis Phan - C","#68 Robert Crump - LG","#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#83 Stephen Howard - TE","#89 Everett Thompson - TE","#59 Alan Davis - LT","#38 Joseph Katz - RB","#60 David Valadez - DT","#91 Robert Delgadillo - SLB","#90 Robert Howell - LDE","#95 John Williams - FS","#57 Kevin Cooper - MLB","#53 Leonard Burgess - SLB","#76 Erich Morehead - DT","#56 Rocky Gonzalez - SLB","#59 Mike Boykin - DT","#35 Jerry Hicks - CB","#55 James Cone - MLB"
JAX,9:58,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:59) 1-Ethan Ingram kicks 75 yards from JAX 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 George Murphy - WR",,"#53 Leonard Burgess - SLB","#77 Victor Portugal - DT","#90 Robert Howell - LDE","#65 James Shepherd - LT","#91 Robert Delgadillo - SLB","#35 Billy Tucker - FB","#86 Michael Barnett - WR","#57 Kevin Cooper - MLB","#15 Shane Fryar - WR","#95 John Williams - FS","#1 Ethan Ingram - K",,,,,,,,,,,,,,,,,,,,
IND,9:58,"IND 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",,0,3,"1-10-IND 25 (9:59) 5-Dustin Navarro ran to IND 25 for a short gain. Tackle by 55-Nathan Collier.","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,"#65 Paul Green - RG","#37 Antonio Ortega - FB","#81 Troy Phillips - TE","#35 Billy Tucker - FB",,,,,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE","#94 Kelly Marshall - LDE","#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE","#91 Wayne Perez - WLB","#99 Nathan Collier - MLB",,"#58 Fred Sanchez - WLB","#25 Paul McGregor - CB","#45 Stephen Delgado - FS",,,,"#23 Albert Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:18,"IND 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,3,"2-10-IND 25 (9:17) 19-Carlos Mullin pass incomplete, dropped by 5-Dustin Navarro.","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,,"#37 Antonio Ortega - FB",,,"#15 Shane Fryar - WR","#28 Glenn White - RB","#11 George Murphy - WR",,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE",,"#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE",,"#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#33 Raymond Burgess - SS",,"#37 Billy Leflore - FS",,"#23 Albert Simpson - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:13,"IND 25",1,3,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,3,"3-10-IND 25 (9:14) PENALTY - False Start (IND 5-Dustin Navarro)","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,,"#37 Antonio Ortega - FB","#81 Troy Phillips - TE",,"#15 Shane Fryar - WR",,"#11 George Murphy - WR",,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE",,"#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE","#91 Wayne Perez - WLB","#99 Nathan Collier - MLB",,"#58 Fred Sanchez - WLB","#25 Paul McGregor - CB","#33 Raymond Burgess - SS",,,,"#23 Albert Simpson - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:13,"IND 20",1,3,15,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",,0,3,"3-15-IND 20 (9:14) 19-Carlos Mullin pass incomplete, intended for 88-Shane Fryar. Pass knocked down by 55-Nathan Collier.","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,,,"#81 Troy Phillips - TE","#35 Billy Tucker - FB","#15 Shane Fryar - WR",,"#11 George Murphy - WR",,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE",,"#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE","#91 Wayne Perez - WLB","#99 Nathan Collier - MLB",,"#58 Fred Sanchez - WLB","#25 Paul McGregor - CB","#33 Raymond Burgess - SS",,,,"#23 Albert Simpson - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:10,"IND 20",1,4,15,Punt,"Punt Return",,0,3,"4-15-IND 20 (9:11) 1-Richard Schell punts 47 yards to JAX 33. 17-Keith Dawson to JAX 33 for 1 yards. Tackle by 91-Robert Delgadillo. 53-Ricardo Marcos was completely beat on that play.",,,,,,,,,,,,,,,,,,"#1 Richard Schell - P",,,,,,,,,,,,,,,,,,,"#65 James Shepherd - LT",,"#17 Keith Dawson - WR",,,"#25 Paul McGregor - CB","#98 Tommy Gallo - LDE","#91 Wayne Perez - WLB",,"#45 Stephen Delgado - FS","#53 Ricardo Marcos - WLB",,"#60 Lewis Phan - C",,,,"#72 Ben Brown - LG","#79 Richard Zick - RG","#78 Todd Grabowski - LG","#81 Troy Phillips - TE","#35 Billy Tucker - FB","#28 Glenn White - RB",,"#61 Joseph Bennett - LDE","#94 Christopher Haggerty - RDE","#94 Kelly Marshall - LDE","#99 Nathan Collier - MLB",,,,,,,
JAX,9:02,"JAX 33",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",10,0,3,"1-10-JAX 33 (9:03) 35-Thomas Elliott ran to JAX 43 for 10 yards. Tackle by 48-John Vela.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB","#89 Everett Thompson - TE",,"#17 Keith Dawson - WR",,"#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#56 Rocky Gonzalez - SLB","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:23,"JAX 43",1,2,,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",7,0,3,"2-1-JAX 43 (8:22) 12-Leon Sedgwick pass complete to 89-Everett Thompson to JAX 50 for 7 yards. Tackle by 53-Kevin Cooper.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB","#89 Everett Thompson - TE",,"#17 Keith Dawson - WR",,"#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:41,"JAX 50",1,1,10,"Strong I Normal PA All Go","4-3 Under 2 Deep Flat Outside",,0,3,"1-10-JAX 50 (7:40) 12-Leon Sedgwick pass incomplete, intended for 37-Luciano Haynie. Pass knocked down by 95-John Williams.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB","#89 Everett Thompson - TE",,"#17 Keith Dawson - WR",,"#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#56 Rocky Gonzalez - SLB",,"#59 Mike Boykin - DT","#60 David Valadez - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:36,"JAX 50",1,2,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",,0,3,"2-10-JAX 50 (7:37) 12-Leon Sedgwick pass incomplete, intended for 17-Keith Dawson. Pass knocked down by 48-John Vela.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB","#89 Everett Thompson - TE",,"#17 Keith Dawson - WR",,"#81 Reynaldo Bozeman - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#60 David Valadez - DT",,"#90 Robert Howell - LDE","#59 Mike Boykin - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:30,"JAX 50",1,3,10,"I Formation 3WR HB Inside Weak","4-3 Under 2 Deep Flat Outside",-2,0,3,"3-10-JAX 50 (7:31) 35-Thomas Elliott ran to JAX 48 for -2 yards. Tackle by 98-Robert Howell. 50-Laurence Lopez missed that block completely.","#6 Leon Sedgwick - QB","#35 Thomas Elliott - FB",,,"#37 Luciano Haynie - FB",,,"#81 Reynaldo Bozeman - WR","#19 Stanley Zucker - WR","#15 Mark McKenzie - WR",,,"#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#57 Brian Martin - RT",,"#60 David Valadez - DT",,"#59 Mike Boykin - DT","#76 Erich Morehead - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:55,"JAX 48",1,4,12,Punt,"Punt Return",,0,3,"4-12-JAX 48 (6:54) 2-Kevin Lopes punts 42 yards to IND 10. Fair Catch by 11-George Murphy.",,,,,,,,,,,,,,,,,,"#2 Kevin Lopes - P",,,,,,,,,,,,,,,,,,,"#86 Frank Soto - TE",,"#11 George Murphy - WR",,,"#86 Michael Barnett - WR","#35 Billy Tucker - FB","#90 Robert Howell - LDE",,"#57 Kevin Cooper - MLB","#65 James Shepherd - LT",,"#77 Victor Portugal - DT",,,,"#68 Robert Crump - LG","#70 Laurence Lopez - LT","#73 Rocky Arroyo - LG","#83 Stephen Howard - TE","#89 Everett Thompson - TE","#59 Alan Davis - LT",,"#59 Mike Boykin - DT","#91 Robert Delgadillo - SLB","#95 John Williams - FS","#60 David Valadez - DT",,,,,,,
IND,6:46,"IND 10",1,1,10,"I Formation Normal FL Hook","46 Normal Inside Blitz",4,0,3,"1-10-IND 10 (6:47) 19-Carlos Mullin pass complete to 11-George Murphy to IND 14 for 4 yards. Tackle by 33-Raymond Burgess.","#19 Carlos Mullin - QB","#5 Dustin Navarro - QB",,,"#37 Antonio Ortega - FB","#81 Troy Phillips - TE",,"#15 Shane Fryar - WR",,"#11 George Murphy - WR",,,"#65 James Shepherd - LT","#78 Todd Grabowski - LG","#66 Jesse Gravley - LG","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#61 Joseph Bennett - LDE",,"#66 John Escobedo - DT","#98 Michael Little - DT","#94 Christopher Haggerty - RDE","#91 Wayne Perez - WLB","#99 Nathan Collier - MLB",,"#58 Fred Sanchez - WLB","#25 Paul McGregor - CB","#33 Raymond Burgess - SS",,,,"#23 Albert Simpson - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,