HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Billy Keys kicks 72 yards from DET 35 to SFO -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Frank Gibson - WR",,"#64 Jason Ladner - LDE","#98 Lee McMahon - FS","#26 Bobbie Jackson - CB","#61 Eugene Garza - C","#45 Thomas Padilla - CB","#97 Steve Wiggins - RDE","#48 Joe Johnson - CB","#96 Charles Shearin - DT","#93 Thomas Burns - RDE","#65 Russell Thorpe - RT","#16 Billy Keys - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Singleback Normal WR Post","Nickel Normal Man Zone",,0,0,"1-10-SFO 25 (15:00) 2-Clarence Summy pass INTERCEPTED by 22-Fred Granger at SFO 37. 22-Fred Granger to SFO 25 for 12 yards. Tackle by 11-William Friend. Pressure by 94-Robert Rodriguez.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#89 William Diehl - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:54,"SFO 25",1,1,10,"I Formation Normal Strong Flood","4-3 Under Crash Right",7,0,0,"1-10-SFO 25 (14:55) 9-Jeremiah Hayes pass complete to 38-Ernest Conley to SFO 18 for 7 yards. Tackle by 62-Thomas Burns.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:15,"SFO 18",1,2,3,"Shotgun Normal Short Attack","Nickel Normal Double WR3",7,0,0,"2-3-SFO 18 (14:14) 9-Jeremiah Hayes pass complete to 32-Kenneth Hewitt to SFO 11 for 7 yards. Tackle by 37-Bobbie Jackson.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE",,"#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,"#48 Joe Johnson - CB",,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:28,"SFO 11",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,0,"1-10-SFO 11 (13:27) 9-Jeremiah Hayes pass INTERCEPTED by 44-Ruben Leach at SFO -8. Touchback. DET 75-Jose Lynch was injured on the play.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:22,"SFO 20",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",-9,0,0,"1-10-SFO 20 (13:23) 2-Clarence Summy sacked at SFO 11 for -9 yards (95-James Beers)","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#89 William Diehl - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:46,"SFO 11",1,2,19,"Shotgun 4 Wide Slot Drag","Dime Flat 2 Deep Man Under",,0,0,"2-19-SFO 11 (12:45) 2-Clarence Summy pass incomplete, intended for 11-William Friend.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,,,"#85 Frank Gibson - WR","#89 William Diehl - WR","#84 William Friend - WR","#18 Ronald Mills - WR",,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,,"#25 Guy Duque - CB","#28 Fred Granger - CB","#49 Bruce Glasper - CB","#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:41,"SFO 11",1,3,19,"Singleback Big WR Deep","3-4 Normal Man Cover 1",17,0,0,"3-19-SFO 11 (12:42) 2-Clarence Summy pass complete to 11-William Friend to SFO 27 for 17 yards. Tackle by 22-Fred Granger.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE","#38 Carl Medina - FB","#85 Frank Gibson - WR",,"#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:56,"SFO 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-SFO 27 (11:55) 1-Ed Phillips punts 38 yards to DET 34. Fair Catch by 84-Casey Omalley.",,,,,,,,,,,,,,,,,,"#1 Ed Phillips - K",,,,,,,,,,,,,,,,,,,"#38 Roy Rose - RB",,"#81 Casey Omalley - WR",,,"#95 David Yong - MLB","#38 Ernest Conley - RB","#25 Guy Duque - CB",,"#69 Corey Melo - LDE","#95 Michael Hay - SLB",,"#23 William Williams - FS",,,,"#72 John Meadows - LT","#47 John Dechant - FB","#68 Thomas Burns - TE","#96 Charles Shearin - DT","#64 Zachary Henry - LG","#65 Russell Thorpe - RT",,"#60 Darryl Liddell - LDE","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE",,,,,,,
DET,11:48,"DET 34",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",1,0,0,"1-10-DET 34 (11:49) 38-Ernest Conley ran to DET 35 for 1 yards. Tackle by 62-Thomas Burns.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:11,"DET 35",1,2,9,"Singleback Big HB Curls TE Deep","4-3 Under Double LB Blitz",7,0,0,"2-9-DET 35 (11:10) 9-Jeremiah Hayes ran to DET 43 for 7 yards. Tackle by 45-Thomas Padilla.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:33,"DET 43",1,3,2,"Strong I Normal PA All Go","4-3 Under Crash Right",,0,0,"3-2-DET 43 (10:32) 9-Jeremiah Hayes pass incomplete, intended for 89-Hector Thompson. Pressure by 95-Charles Shearin.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:26,"DET 43",1,4,2,Punt,"Punt Return",61,0,0,"4-2-DET 43 (10:27) 3-Andrew Edmondson punts 61 yards to SFO -4.4-2-DET 43 (10:27) 3-Andrew Edmondson punts 61 yards to SFO -4. Touchback.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#84 Jeffrey Edwards - FB",,"#85 Frank Gibson - WR",,,"#26 Bobbie Jackson - CB","#63 Dean Edwards - LDE","#45 Thomas Padilla - CB",,"#48 Joe Johnson - CB","#93 Thomas Burns - RDE",,"#95 Raymond Campbell - RDE",,,,"#55 John Gamble - C","#65 Jimmy Simmons - RT","#45 Albert Clark - TE","#59 Bradford Fielding - RT","#73 Richard Moss - RT","#89 John Andrews - WR",,"#64 Jason Ladner - LDE","#96 Charles Shearin - DT","#98 Lee McMahon - FS","#97 Steve Wiggins - RDE",,,,,,,
SFO,10:18,"SFO 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",,0,0,"1-10-SFO 20 (10:19) 2-Clarence Summy pass incomplete, intended for 88-Frank Gibson. Pass knocked down by 20-Matthew Howard.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#89 William Diehl - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#95 Michael Hay - SLB","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:13,"SFO 20",1,2,10,"Singleback Big HB Inside Strong","46 Normal 3 Deep Zone",-1,0,0,"2-10-SFO 20 (10:14) 26-Kenneth Rock ran to SFO 19 for -1 yards. Tackle by 90-Corey Melo.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE","#38 Carl Medina - FB","#85 Frank Gibson - WR",,"#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 Michael Hay - SLB",,"#96 James Beers - SS","#28 Fred Granger - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:33,"SFO 19",1,3,11,"Singleback Big WR Streaks","46 Normal 3 Deep Zone",24,0,0,"3-11-SFO 19 (9:32) 2-Clarence Summy pass complete to 88-Frank Gibson to SFO 43 for 24 yards. Tackle by 25-Guy Duque.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE","#38 Carl Medina - FB","#85 Frank Gibson - WR",,"#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:56,"SFO 43",1,1,10,"Singleback Normal WR Post","Nickel Normal 3 Deep Man Under",19,0,0,"1-10-SFO 43 (8:55) 2-Clarence Summy pass complete to 82-Rudy Klein to DET 39 for 19 yards. Tackle by 97-David Yong.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#89 William Diehl - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#28 Fred Granger - CB","#36 Loren Baez - SS",,"#49 Bruce Glasper - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:09,"DET 39",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Strong Blitz Outside",,0,0,"1-10-DET 39 (8:08) 2-Clarence Summy pass incomplete, intended for 11-William Friend. Pass knocked down by 42-Keith Mitchell. DET 91-Jimmy Chapa was injured on the play.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,"#47 John Dechant - FB","#82 Rudy Klein - TE",,"#85 Frank Gibson - WR",,"#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 Michael Hay - SLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:04,"DET 39",1,2,10,"Shotgun 4 Wide Slot Drag","Dime Normal 4 Deep Man Under",16,0,0,"2-10-DET 39 (8:05) 2-Clarence Summy pass complete to 11-William Friend to DET 23 for 16 yards. Tackle by 42-Keith Mitchell.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,,,"#85 Frank Gibson - WR","#89 William Diehl - WR","#84 William Friend - WR","#18 Ronald Mills - WR",,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,,"#25 Guy Duque - CB","#28 Fred Granger - CB","#49 Bruce Glasper - CB","#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:30,"DET 23",1,1,10,"I Formation Twin WR HB Toss Weak","3-4 Normal 3 Deep Man Under",-2,0,0,"1-10-DET 23 (7:29) 26-Kenneth Rock ran to DET 25 for -2 yards. Tackle by 20-Matthew Howard.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,"#47 John Dechant - FB","#82 Rudy Klein - TE",,"#89 William Diehl - WR",,"#18 Ronald Mills - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#68 Vincent Boudreaux - MLB","#95 Michael Hay - SLB","#99 Donald Venne - MLB","#96 James Beers - SS","#28 Fred Granger - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:53,"DET 25",1,2,12,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",23,0,0,"2-12-DET 25 (6:52) 33-Clarence Ruiz ran to DET 1 for 23 yards. Tackle by 20-Matthew Howard.","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB",,"#38 Roy Rose - RB","#47 John Dechant - FB","#82 Rudy Klein - TE","#38 Carl Medina - FB",,,,,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE","#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#95 Michael Hay - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,,,"#28 Matthew Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:10,"DET 1",1,1,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",-0,0,0,"1-1-DET 1 (6:09) 26-Kenneth Rock ran to DET 1 for a short loss. Tackle by 65-Gary Bailey.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,"#38 Roy Rose - RB","#47 John Dechant - FB","#82 Rudy Klein - TE","#38 Carl Medina - FB",,,,,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE","#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#95 Michael Hay - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#49 Bruce Glasper - CB","#37 Gilbert Hicks - CB",,,,"#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:31,"DET 1",1,2,1,"Strong I Normal Quick Hooks","3-4 Normal 3 Deep Man Under",,0,0,"2-1-DET 1 (5:30) 2-Clarence Summy pass incomplete, intended for 11-William Friend. Pressure by 94-Robert Rodriguez.","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,"#47 John Dechant - FB","#82 Rudy Klein - TE",,"#85 Frank Gibson - WR",,"#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#36 Loren Baez - SS","#49 Bruce Glasper - CB",,,,"#23 William Williams - FS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:25,"DET 1",1,3,1,"Singleback Normal HB Dive Strong","Nickel Normal Man Zone",1,0,6,"3-1-DET 1 (5:26) 26-Kenneth Rock ran for 1 yards. TOUCHDOWN! DET 0 SFO 6","#2 Clarence Summy - QB","#26 Kenneth Rock - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#89 William Diehl - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#70 Charles Peterson - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#36 Loren Baez - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:23,"DET 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:24) Extra point GOOD by 1-Ed Phillips. DET 0 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Charles Shearin - DT","#38 Roy Rose - RB",,,,,,,,,,,,,,"#1 Ed Phillips - K","#82 Rudy Klein - TE","#72 John Meadows - LT","#47 John Dechant - FB","#68 Thomas Burns - TE","#26 Bobbie Jackson - CB","#64 Zachary Henry - LG","#45 Thomas Padilla - CB","#65 Russell Thorpe - RT","#95 David Yong - MLB","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE","#99 Donald Venne - MLB","#98 Brad Lopez - DT","#65 Gary Bailey - LDE","#25 Guy Duque - CB","#69 Corey Melo - LDE","#60 Darryl Liddell - LDE","#38 Ernest Conley - RB"
SFO,5:23,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:24) 1-Ed Phillips kicks 71 yards from SFO 35 to DET -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Casey Omalley - WR",,"#75 Jonathan Hester - DT","#23 William Williams - FS","#96 James Beers - SS","#95 Michael Hay - SLB","#25 Guy Duque - CB","#38 Ernest Conley - RB","#95 David Yong - MLB","#94 Robert Rodriguez - RDE","#65 Gary Bailey - LDE","#69 Corey Melo - LDE","#1 Ed Phillips - K",,,,,,,,,,,,,,,,,,,,
DET,5:23,"DET 25",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",9,0,7,"1-10-DET 25 (5:24) 38-Ernest Conley ran to DET 34 for 9 yards. Tackle by 37-Bobbie Jackson. PENALTY - Holding (DET 43-Albert Clark)","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT","#64 Jason Ladner - LDE","#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:19,"DET 16",1,1,19,"Weak I Big TE Drag","Goal Line Attack #3",12,0,7,"1-19-DET 16 (5:20) 9-Jeremiah Hayes ran to DET 28 for 12 yards. Tackle by 64-Jason Ladner.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE","#88 Alberto McCoy - TE","#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT","#64 Jason Ladner - LDE","#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:36,"DET 28",1,2,7,"Singleback Empty 4 Short Posts","Dime Flat MLB SS Blitz",4,0,7,"2-7-DET 28 (4:35) 9-Jeremiah Hayes pass complete to 41-Justin Smith to DET 32 for 4 yards. Tackle by 97-Steve Wiggins. Pressure by 99-Ronald Proulx.","#4 Jeremiah Hayes - QB",,,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR","#87 Roy Butler - WR",,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE",,"#99 Ronald Proulx - MLB",,,"#48 Joe Johnson - CB","#98 Samuel Williams - WLB","#26 Bobbie Jackson - CB","#45 Thomas Padilla - CB",,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:53,"DET 32",1,3,3,"Strong I Normal Short Attack","4-3 Under Crash Right",3,0,7,"3-3-DET 32 (3:52) 9-Jeremiah Hayes pass complete to 41-Justin Smith to DET 35 for 3 yards. Tackle by 98-Lee McMahon.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#73 Ezequiel Short - DT",,"#93 Robert Tate - LDE","#96 Charles Shearin - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#48 Joe Johnson - CB","#98 Samuel Williams - WLB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,