HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Steven Dooley kicks 73 yards from PHI 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Matthew Lopez - RB",,"#92 Fred Crocker - SLB","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#90 William Anderson - LDE","#36 Steven Hughes - CB","#64 Matthew Gordon - LDE","#96 Alan Silva - SLB","#30 Ignacio Rodriguez - FS","#57 Joseph Wilson - MLB","#37 Leroy Henderson - CB","#5 Steven Dooley - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation Twin WR HB Toss Strong","46 Normal Inside Blitz",3,0,0,"1-10-WAS 25 (15:00) 34-Dallas Peterson ran to WAS 28 for 3 yards. Tackle by 51-Allen Smith.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:20,"WAS 28",1,2,7,"Goal Line Normal FB Dive","46 Normal Inside Blitz",2,0,0,"2-7-WAS 28 (14:19) 25-Matthew Lopez ran to WAS 28 for a short loss. 25-Matthew Lopez FUMBLES (74-Jack Barnes) Tackle by 95-Victor Walter.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,"#26 Abel Mull - RB","#25 Matthew Lopez - RB","#88 George Sheperd - TE","#81 John Williams - TE",,,,,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:40,"WAS 31",1,3,4,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR3",,0,0,"3-4-WAS 31 (13:39) 6-Nicholas Conn pass incomplete, intended for 18-Ernest Edwards. Pass knocked down by 47-Leroy Joyce. PENALTY - Pass Interference (PHI 47-Leroy Joyce)","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,,"#88 George Sheperd - TE",,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:34,"WAS 37",1,1,10,"I Formation Normal HB Draw","4-3 Under Double LB Blitz",4,0,0,"1-10-WAS 37 (13:35) 34-Dallas Peterson ran to WAS 41 for 4 yards. Tackle by 51-Allen Smith.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:01,"WAS 41",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Double WR3",21,0,0,"2-6-WAS 41 (13:00) 6-Nicholas Conn pass complete to 88-George Sheperd to PHI 38 for 21 yards. Tackle by 48-John Blank. 88-George Sheperd made a great move on the CB.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,,"#88 George Sheperd - TE",,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:22,"PHI 38",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-0,0,0,"1-10-PHI 38 (12:21) 25-Matthew Lopez ran to PHI 38 for a short loss. Tackle by 70-Charles Davey.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#81 John Williams - TE",,"#10 Adam Price - WR",,"#18 Ernest Edwards - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#57 Dan Watkins - MLB",,"#91 Edward Green - LDE","#29 Grover Bellows - CB","#38 Clarence Trojan - CB",,,,"#41 Kevin Toupin - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:47,"PHI 38",1,2,10,"Goal Line Normal PA TE Drag","46 Normal Inside Blitz",4,0,0,"2-10-PHI 38 (11:46) 6-Nicholas Conn pass complete to 25-Matthew Lopez to PHI 35 for 4 yards. Tackle by 41-Kevin Toupin. WAS 58-Allen Muldowney was injured on the play. He looks like he should be able to return.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,"#26 Abel Mull - RB","#25 Matthew Lopez - RB","#88 George Sheperd - TE","#81 John Williams - TE",,,,,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#26 Faustino Morgan - CB","#29 Grover Bellows - CB",,,,"#41 Kevin Toupin - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:04,"PHI 35",1,3,7,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,0,"3-7-PHI 35 (11:03) 34-Dallas Peterson ran to PHI 34 for a short gain. Tackle by 51-Allen Smith.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Gonzalo Drennen - RT","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#29 Grover Bellows - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:31,"PHI 34",1,4,7,"Field Goal","FG Block",44,3,0,"4-7-PHI 34 (10:30) 8-James Mines 53 yard field goal is GOOD. PENALTY - Offsides (PHI 62-Christopher Ford) (Declined) WAS 3 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Ray Wentworth - P","#72 Raymond Parker - LG",,,,,,,,,,,,,,"#8 James Mines - K","#96 Alan Silva - SLB","#92 Fred Crocker - SLB","#78 Gonzalo Drennen - RT","#76 Joseph Beall - C","#66 Stanley Black - LG","#72 Mitchel Milligan - C","#59 Charles Hayes - RT","#97 Eddie Hansen - MLB","#51 Allen Smith - WLB","#95 Victor Walter - WLB","#94 Kelly Marshall - LDE","#62 Christopher Ford - LDE","#38 Brian Bosch - CB","#24 William Navarre - LDE","#95 Charles Davey - LDE","#26 Faustino Morgan - CB","#79 James Byrd - DT","#29 Grover Bellows - CB","#24 Leroy Joyce - FS"
WAS,10:25,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:26) 8-James Mines kicks 69 yards from WAS 35 to PHI -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Brown - RB",,"#57 Dan Watkins - MLB","#80 Carl Hollar - WR","#95 Victor Walter - WLB","#24 Leroy Joyce - FS","#26 Faustino Morgan - CB","#99 William Alcantara - SLB","#38 Brian Bosch - CB","#48 John Blank - SS","#79 David Velez - DT","#51 Allen Smith - WLB","#8 James Mines - K",,,,,,,,,,,,,,,,,,,,
PHI,10:25,"PHI 25",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,3,0,"1-10-PHI 25 (10:26) 3-Ellis Shenk pass incomplete, intended for 88-Ramon Hopper. Pass knocked down by 51-Ronald Aiken.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE","#83 Ramon Hopper - TE","#84 Jack Gray - WR",,"#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#37 Leroy Henderson - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#36 Steven Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:23,"PHI 25",1,2,10,"I Formation Normal TE Flag","4-3 Under Shallow Right Zone",,3,0,"2-10-PHI 25 (10:24) 3-Ellis Shenk pass INTERCEPTED by 99-Eddie Hansen at PHI 36. 99-Eddie Hansen to PHI 35 for 1 yards. Tackle by 85-James Clark. 37-Leroy Henderson missed that block completely.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#84 Jack Gray - WR",,"#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#37 Leroy Henderson - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#36 Steven Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:20,"PHI 35",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",8,3,0,"1-10-PHI 35 (10:21) 6-Nicholas Conn pass complete to 34-Dallas Peterson to PHI 26 for 8 yards. Tackle by 51-Allen Smith.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,,"#88 George Sheperd - TE",,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:38,"PHI 26",1,2,2,"Goal Line Normal HB Off Tackle","4-3 Under Double LB Blitz",8,3,0,"2-2-PHI 26 (9:37) 34-Dallas Peterson ran to PHI 19 for 8 yards. Tackle by 38-Brian Bosch.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,"#26 Abel Mull - RB","#25 Matthew Lopez - RB","#88 George Sheperd - TE","#81 John Williams - TE",,,,,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:01,"PHI 19",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double WR2",4,3,0,"1-10-PHI 19 (9:00) 6-Nicholas Conn pass complete to 88-George Sheperd to PHI 15 for 4 yards. Tackle by 42-William Alcantara.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,,"#88 George Sheperd - TE",,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:24,"PHI 15",1,2,6,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,3,0,"2-6-PHI 15 (8:23) 34-Dallas Peterson ran to PHI 17 for -1 yards. Tackle by 51-Allen Smith.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:41,"PHI 17",1,3,8,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",3,3,0,"3-8-PHI 17 (7:40) 34-Dallas Peterson ran to PHI 13 for 3 yards. Tackle by 48-John Blank.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,"#25 Matthew Lopez - RB","#88 George Sheperd - TE",,"#11 John Ellis - WR",,"#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:09,"PHI 13",1,4,4,"Field Goal","FG Block",23,6,0,"4-4-PHI 13 (7:08) 8-James Mines 31 yard field goal is GOOD. WAS 66-Stanley Black was injured on the play. He looks like he should be able to return. WAS 6 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Ray Wentworth - P","#72 Raymond Parker - LG",,,,,,,,,,,,,,"#8 James Mines - K","#97 Eddie Hansen - MLB","#78 Gonzalo Drennen - RT","#72 Mitchel Milligan - C","#78 Allen Muldowney - LG","#76 Joseph Beall - C","#66 Stanley Black - LG","#92 Fred Crocker - SLB","#59 Charles Hayes - RT","#51 Allen Smith - WLB","#95 Victor Walter - WLB","#94 Kelly Marshall - LDE","#62 Christopher Ford - LDE","#38 Brian Bosch - CB","#24 William Navarre - LDE","#95 Charles Davey - LDE","#26 Faustino Morgan - CB","#79 James Byrd - DT","#29 Grover Bellows - CB","#24 Leroy Joyce - FS"
WAS,7:04,"WAS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(7:05) 8-James Mines kicks 75 yards from WAS 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Brown - RB",,"#57 Dan Watkins - MLB","#80 Carl Hollar - WR","#95 Victor Walter - WLB","#24 Leroy Joyce - FS","#26 Faustino Morgan - CB","#99 William Alcantara - SLB","#38 Brian Bosch - CB","#48 John Blank - SS","#79 David Velez - DT","#51 Allen Smith - WLB","#8 James Mines - K",,,,,,,,,,,,,,,,,,,,
PHI,7:04,"PHI 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,6,0,"1-10-PHI 25 (7:05) 85-James Clark ran to PHI 23 for -2 yards. Tackle by 69-John Ayres.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#84 Jack Gray - WR",,"#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:28,"PHI 23",1,2,12,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",3,6,0,"2-12-PHI 23 (6:27) 85-James Clark ran to PHI 26 for 3 yards. Tackle by 42-Ignacio Rodriguez.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE",,"#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,"#30 Ignacio Rodriguez - FS",,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:46,"PHI 26",1,3,9,"Singleback Normal Quick Slant","Nickel Normal 3 Deep Man Under",,6,0,"3-9-PHI 26 (5:45) 3-Ellis Shenk pass incomplete, intended for 14-Craig Cortez. Pass knocked down by 53-Alan Silva.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE",,"#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#37 Leroy Henderson - CB","#41 Edward Castro - CB",,"#30 Ignacio Rodriguez - FS",,"#22 Charles Gomez - SS","#36 Steven Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:42,"PHI 26",1,4,9,Punt,"Punt Return",,6,0,"4-9-PHI 26 (5:43) 18-Chester Weeks punts 47 yards to WAS 27. 11-John Ellis to WAS 36 for 9 yards. Tackle by 80-Theodore Small.",,,,,,,,,,,,,,,,,,"#18 Chester Weeks - P",,,,,,,,,,,,,,,,,,,"#66 Tomas Mallory - C",,"#11 John Ellis - WR",,,"#57 Ronald Aiken - SLB","#90 William Anderson - LDE","#36 Steven Hughes - CB",,"#96 Alan Silva - SLB","#30 Ignacio Rodriguez - FS",,"#37 Leroy Henderson - CB",,,,"#59 Jacques Patterson - RG","#31 Wayne White - FB","#80 Theodore Small - TE","#79 Peter Sullivan - RT","#73 Franklin Roy - RT","#37 William Brown - RB",,"#92 Fred Crocker - SLB","#64 Matthew Gordon - LDE","#93 Jason Taylor - RDE","#57 Joseph Wilson - MLB",,,,,,,
WAS,5:32,"WAS 36",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,6,0,"1-10-WAS 36 (5:33) 6-Nicholas Conn pass incomplete, intended for 11-John Ellis.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB","#26 Abel Mull - RB",,,,,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#72 Raymond Parker - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#29 Grover Bellows - CB","#38 Clarence Trojan - CB",,"#36 Jerry Burt - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:29,"WAS 36",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Double WR2",,6,0,"2-10-WAS 36 (5:30) PENALTY - False Start (WAS 6-Nicholas Conn)","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,,,"#88 George Sheperd - TE",,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#72 Raymond Parker - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:29,"WAS 31",1,2,15,"Goal Line Normal HB Weak","46 Normal Inside Blitz",2,6,0,"2-15-WAS 31 (5:30) 34-Dallas Peterson ran to WAS 34 for 2 yards. Tackle by 95-Victor Walter.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB",,"#26 Abel Mull - RB","#25 Matthew Lopez - RB","#88 George Sheperd - TE","#81 John Williams - TE",,,,,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE","#95 Victor Walter - WLB","#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,,,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:55,"WAS 34",1,3,13,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",,6,0,"3-13-WAS 34 (4:54) 6-Nicholas Conn pass INTERCEPTED by 48-John Blank at WAS 35. 48-John Blank to WAS 34 for 1 yards. Tackle by 74-Darrell Cushman. WAS 11-John Ellis was injured on the play. He looks like he should be able to return.","#6 Nicholas Conn - QB","#47 Dallas Peterson - RB","#26 Abel Mull - RB",,,,,"#11 John Ellis - WR","#18 Ernest Edwards - WR","#10 Adam Price - WR",,,"#78 Allen Muldowney - LG","#66 Stanley Black - LG","#76 Joseph Beall - C","#59 Charles Hayes - RT","#74 Darrell Cushman - RT",,"#94 Kelly Marshall - LDE",,"#79 James Byrd - DT","#63 Jack Barnes - DT","#95 Charles Davey - LDE",,"#99 William Alcantara - SLB",,"#51 Allen Smith - WLB","#38 Brian Bosch - CB","#26 Faustino Morgan - CB",,"#29 Grover Bellows - CB",,"#48 John Blank - SS","#24 Leroy Joyce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:50,"WAS 34",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",3,6,0,"1-10-WAS 34 (4:51) 85-James Clark ran to WAS 31 for 3 yards. Tackle by 51-Ronald Aiken.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,"#31 Wayne White - FB","#80 Theodore Small - TE",,"#84 Jack Gray - WR",,"#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE","#57 Ronald Aiken - SLB","#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#36 Steven Hughes - CB","#41 Edward Castro - CB",,,,"#22 Charles Gomez - SS","#37 Leroy Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:17,"WAS 31",1,2,7,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",8,6,0,"2-7-WAS 31 (4:16) 85-James Clark ran to WAS 23 for 8 yards. Tackle by 36-Steven Hughes.","#18 Ellis Shenk - QB","#85 James Clark - WR",,,,"#80 Theodore Small - TE",,"#84 Jack Gray - WR","#14 Craig Cortez - WR","#15 Lucas Holzer - WR",,,"#79 Peter Sullivan - RT","#74 Robert Woods - LG","#66 Tomas Mallory - C","#76 Gerald Maxwell - LG","#72 Colin Whaley - RG",,"#64 Matthew Gordon - LDE",,"#93 James Slavin - DT","#69 John Ayres - DT","#93 Jason Taylor - RDE",,"#97 Eddie Hansen - MLB",,"#96 Alan Silva - SLB","#37 Leroy Henderson - CB","#41 Edward Castro - CB",,"#30 Ignacio Rodriguez - FS",,"#22 Charles Gomez - SS","#36 Steven Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,