HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-John Adams kicks 74 yards from NOS 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Martin Carey - WR",,"#25 Curtis Olivas - CB","#30 Shannon Weis - FS","#40 Marvin Thunberg - WLB","#92 Travis Boyd - MLB","#53 Chase Saunders - WLB","#77 William White - RDE","#52 Edward Maddux - MLB","#43 Leif Hayden - FS","#35 Michael Oyler - CB","#50 Walter Hudson - SLB","#2 John Adams - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong CB3 Blitz Zone",21,0,0,"1-10-ATL 25 (15:00) 7-Christopher Fisher pass complete to 27-Dwayne Gartner to ATL 46 for 21 yards. Tackle by 42-Robert Burns. NOS 42-Robert Burns was injured on the play. He looks like he should be able to return.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#83 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:25,"ATL 46",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",5,0,0,"1-10-ATL 46 (14:24) 27-Dwayne Gartner ran to NOS 49 for 5 yards. Tackle by 51-Jordan Vincent.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#40 Virgil Shepherd - FS",,,,"#37 Patrick Todd - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:46,"NOS 49",1,2,5,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,0,0,"2-5-NOS 49 (13:45) 44-Ali Abbott ran to NOS 38 for 11 yards. Tackle by 40-Virgil Shepherd.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#37 Patrick Todd - SS",,,,"#44 Robert Credle - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:11,"NOS 38",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-10-NOS 38 (13:10) 27-Dwayne Gartner ran to NOS 40 for -2 yards. Tackle by 32-Gary Edwards.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#83 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#40 Virgil Shepherd - FS","#37 Patrick Todd - SS",,"#32 Gary Edwards - CB",,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:32,"NOS 40",1,2,12,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,0,"2-12-NOS 40 (12:31) 27-Dwayne Gartner ran to NOS 39 for 1 yards. Tackle by 50-Gus Cate. 87-Sean Sutherland was caught flat-footed on this play.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#31 Steven Dolby - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#39 John Kinsey - FS","#40 Virgil Shepherd - FS",,,,"#44 Robert Credle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:54,"NOS 39",1,3,10,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle",,0,0,"3-10-NOS 39 (11:53) 7-Christopher Fisher pass incomplete, intended for 87-Sean Sutherland. PENALTY - Pass Interference (NOS 50-Gus Cate)","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#40 Virgil Shepherd - FS",,,,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:48,"NOS 31",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",4,0,0,"1-10-NOS 31 (11:49) 7-Christopher Fisher pass complete to 10-Gary Harrison to NOS 27 for 4 yards. Tackle by 40-Virgil Shepherd.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#40 Virgil Shepherd - FS",,,,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:16,"NOS 27",1,2,6,"Singleback Slot Strong HB Checkdown","Nickel Normal 2 Deep",5,0,0,"2-6-NOS 27 (11:15) 7-Christopher Fisher pass complete to 27-Dwayne Gartner to NOS 22 for 5 yards. Tackle by 94-Frederick Collins.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#83 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#44 Robert Credle - SS","#40 Virgil Shepherd - FS",,"#32 Gary Edwards - CB",,"#37 Patrick Todd - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:32,"NOS 22",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",6,0,0,"3-1-NOS 22 (10:31) 44-Ali Abbott ran to NOS 16 for 6 yards. Tackle by 39-John Kinsey.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB",,,"#10 Gary Harrison - WR","#84 Cameron Robinson - WR","#83 Fredrick Jones - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#93 Billy Morris - WLB","#39 John Kinsey - FS","#32 Gary Edwards - CB",,"#44 Robert Credle - SS",,"#37 Patrick Todd - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:53,"NOS 16",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"1-10-NOS 16 (9:52) 44-Ali Abbott ran to NOS 14 for 2 yards. Tackle by 64-Frank Perez. NOS 44-Robert Credle was injured on the play. He looks like he should be able to return.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#40 Virgil Shepherd - FS","#44 Robert Credle - SS",,,,"#37 Patrick Todd - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:18,"NOS 14",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",7,0,0,"2-8-NOS 14 (9:17) 27-Dwayne Gartner ran to NOS 7 for 7 yards. Tackle by 37-Patrick Todd. NOS 70-Tom Rodriguez was injured on the play. He looks like he should be able to return.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#31 Steven Dolby - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#42 Robert Burns - CB","#40 Virgil Shepherd - FS",,,,"#37 Patrick Todd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:37,"NOS 7",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"3-1-NOS 7 (8:36) 27-Dwayne Gartner ran to NOS 3 for 4 yards. Tackle by 52-Richard Soucy.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#31 Steven Dolby - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#67 Bobby Anderson - RDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#37 Patrick Todd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:32,,1,1,3,,,,0,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:02,"NOS 3",1,1,3,"I Formation Normal HB Blast","4-3 Under Crash Right",-2,0,0,"1-3-NOS 3 (8:03) 44-Ali Abbott ran to NOS 4 for -2 yards. Tackle by 64-Frank Perez.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#37 Patrick Todd - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:28,"NOS 4",1,2,4,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",1,0,0,"2-4-NOS 4 (7:27) 27-Dwayne Gartner ran to NOS 3 for 1 yards. Tackle by 94-Frederick Collins.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:51,"NOS 3",1,3,3,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",-0,0,0,"3-3-NOS 3 (6:50) 27-Dwayne Gartner ran to NOS 3 for a short loss. Tackle by 97-Thomas Lowe.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#83 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:14,"NOS 3",1,4,3,"Field Goal","FG Block",14,3,0,"4-3-NOS 3 (6:13) 3-Kent Hall 21 yard field goal is GOOD. ATL 3 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#53 Chase Saunders - WLB","#65 Travis Griggs - C",,,,,,,,,,,,,,"#3 Kent Hall - K","#40 Marvin Thunberg - WLB","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT","#56 Donald Ali - LT","#62 Ian Helm - LG","#64 Gerald Green - LG","#92 Travis Boyd - MLB","#52 Edward Maddux - MLB","#93 Billy Morris - WLB","#75 Larry Hawthorne - LDE","#64 Frank Perez - DT","#67 Bobby Anderson - RDE","#71 Benjamin Bair - RT","#51 Jordan Vincent - MLB","#96 Willie Walker - DT","#99 Felton Covert - MLB","#56 David Ye - DT","#94 Frederick Collins - WLB","#53 Todd Horne - MLB"
ATL,6:10,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:11) 3-Kent Hall kicks 75 yards from ATL 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 William Mason - RB",,"#32 Gary Edwards - CB","#93 Billy Morris - WLB","#94 Frederick Collins - WLB","#70 Tom Rodriguez - LDE","#44 Robert Credle - SS","#56 David Ye - DT","#37 Patrick Todd - SS","#97 Thomas Lowe - DT","#67 Bobby Anderson - RDE","#39 John Kinsey - FS","#3 Kent Hall - K",,,,,,,,,,,,,,,,,,,,
NOS,6:10,"NOS 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,3,0,"1-10-NOS 25 (6:11) 24-William Mason ran to NOS 24 for -1 yards. Tackle by 77-William White.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE","#81 Peter Ostrowski - TE",,,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#93 Dennis Jones - DT","#77 William White - RDE","#76 John Regis - DT","#67 Patrick Kelly - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#32 Leroy Housley - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:37,"NOS 24",1,2,11,"I Formation Power PA Flats","Goal Line 3 Deep Man",1,3,0,"2-11-NOS 24 (5:36) 19-Joseph Latham pass complete to 82-Robert Chapell to NOS 26 for 1 yards. Tackle by 32-Leroy Housley. 82-Robert Chapell did some fancy footwork there.","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#77 William White - RDE","#63 Andrew Kyle - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#32 Leroy Housley - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:58,"NOS 26",1,3,9,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,3,0,"3-9-NOS 26 (4:57) PENALTY - False Start (NOS 14-Charles Bishop)","#19 Joseph Latham - QB","#24 William Mason - RB",,"#48 Richard Goshorn - RB","#34 William Stockton - FB","#82 Robert Chapell - TE",,"#14 Charles Bishop - WR",,,,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#93 Dennis Jones - DT","#77 William White - RDE","#76 John Regis - DT","#67 Patrick Kelly - DT","#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#32 Leroy Housley - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:56,"NOS 21",1,3,14,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"3-14-NOS 21 (4:57) 24-William Mason ran to NOS 20 for -1 yards. Tackle by 53-Chase Saunders.","#19 Joseph Latham - QB","#24 William Mason - RB",,,"#34 William Stockton - FB",,,"#14 Charles Bishop - WR","#80 Maurice Hall - WR","#10 Samuel Keyser - WR",,,"#69 Kenny Chiu - LT","#63 Adam Wilson - LG","#62 John Anderson - C","#60 Byron Walls - RG","#71 Benjamin Bair - RT",,"#77 William White - RDE",,"#93 Dennis Jones - DT",,"#58 Richard Arriaga - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#32 Leroy Housley - CB",,"#43 Leif Hayden - FS",,"#38 Jason Fitzpatrick - SS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:24,"NOS 20",1,4,15,Punt,"Punt Return",,3,0,"4-15-NOS 20 (4:23) 9-Frank Arzola punts 49 yards to ATL 32. 15-Martin Carey to ATL 42 for 11 yards. Tackle by 71-Benjamin Bair.",,,,,,,,,,,,,,,,,,"#9 Frank Arzola - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#15 Martin Carey - WR",,,"#40 Marvin Thunberg - WLB","#77 William White - RDE","#53 Chase Saunders - WLB",,"#43 Leif Hayden - FS","#50 Walter Hudson - SLB",,"#30 Shannon Weis - FS",,,,"#71 Benjamin Bair - RT","#62 John Anderson - C","#60 Byron Walls - RG","#69 Kenny Chiu - LT","#61 Timothy Brown - RT","#76 Joshua Hernandez - LG",,"#58 Richard Arriaga - RDE","#92 Travis Boyd - MLB","#52 Edward Maddux - MLB","#93 Dennis Jones - DT",,,,,,,
ATL,4:12,"ATL 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,3,0,"1-10-ATL 42 (4:13) 27-Dwayne Gartner ran to NOS 46 for 12 yards. Tackle by 37-Patrick Todd.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#83 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#37 Patrick Todd - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:32,"NOS 46",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Zone",8,3,0,"1-10-NOS 46 (3:31) 7-Christopher Fisher pass complete to 87-Sean Sutherland to NOS 38 for 8 yards. Tackle by 99-Felton Covert.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT",,"#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB","#99 Felton Covert - MLB","#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,,,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:54,"NOS 38",1,2,2,"Singleback Normal Post Corner","Nickel Normal Double WR2",,3,0,"2-2-NOS 38 (2:53) 7-Christopher Fisher pass Pass knocked down by 51-Jordan Vincent. incomplete, intended for 87-Sean Sutherland.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,,"#87 Sean Sutherland - TE",,"#15 Martin Carey - WR","#83 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:48,"NOS 38",1,3,2,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",2,3,0,"3-2-NOS 38 (2:49) 7-Christopher Fisher pass complete to 27-Dwayne Gartner to NOS 36 for 2 yards. Tackle by 51-Jordan Vincent.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#83 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:04,"NOS 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",21,3,0,"1-10-NOS 36 (2:03) 44-Ali Abbott ran to NOS 14 for 21 yards. Tackle by 39-John Kinsey.","#7 Christopher Fisher - QB","#44 Ali Abbott - RB",,,,"#87 Sean Sutherland - TE",,"#10 Gary Harrison - WR","#84 Cameron Robinson - WR","#83 Fredrick Jones - WR",,,"#64 Gerald Green - LG","#62 Ian Helm - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE",,"#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE",,"#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#32 Gary Edwards - CB","#42 Robert Burns - CB",,"#40 Virgil Shepherd - FS",,"#44 Robert Credle - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:16,"NOS 14",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,3,0,"1-10-NOS 14 (1:15) 27-Dwayne Gartner ran to NOS 14 for 1 yards. Tackle by 37-Patrick Todd.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#31 Steven Dolby - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#62 Ian Helm - LG","#75 Andrew Weldy - C","#64 Gerald Green - LG","#70 Ralph Watanabe - RT",,"#75 Larry Hawthorne - LDE","#70 Tom Rodriguez - LDE","#97 Thomas Lowe - DT","#64 Frank Perez - DT","#52 Richard Soucy - RDE","#50 Gus Cate - SLB","#51 Jordan Vincent - MLB",,"#94 Frederick Collins - WLB","#42 Robert Burns - CB","#37 Patrick Todd - SS",,,,"#44 Robert Credle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,