HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Adrian Payne kicks 69 yards from DEN 35 to SFO -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Rodney Dow - WR",,"#61 Nicholas Riley - LG","#73 Vincent Copeland - LG","#81 Michael Colburn - RG","#66 James Lee - C","#86 Keith Lindsey - WR","#72 Derrick Lloyd - RT","#33 Joseph Bruner - FB","#84 Garland Woodward - FB","#74 Robert Rice - RG","#98 Michael Doherty - WLB","#5 Adrian Payne - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",-1,0,0,"1-10-SFO 25 (15:00) 9-Brian Schreiner pass complete to 10-Wyatt Rubin to SFO 24 for -1 yards. Tackle by 26-James Oneal.","#14 Brian Schreiner - QB","#10 Wyatt Rubin - WR",,,,"#15 Rodney Dow - WR",,"#86 Keith Lindsey - WR","#84 Harold Barton - WR","#30 Christopher Rodrigue - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#68 David Dublin - RT","#72 Aubrey Whatley - RG","#72 Derrick Lloyd - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE",,"#93 Robert Prieto - MLB",,,"#34 James Oneal - CB","#22 Thomas Butler - CB","#38 Oswaldo Hough - CB","#27 Terrance Gallegos - CB",,"#40 Oscar Walters - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:28,"SFO 24",1,2,11,"I Formation 3WR FL Post","Dime Flat Man Cover 1",9,0,0,"2-11-SFO 24 (14:27) 9-Brian Schreiner pass complete to 25-Tyrone Camacho to SFO 33 for 9 yards. Tackle by 26-James Oneal.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE",,"#93 Robert Prieto - MLB",,,"#34 James Oneal - CB","#22 Thomas Butler - CB","#38 Oswaldo Hough - CB","#27 Terrance Gallegos - CB",,"#40 Oscar Walters - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:42,"SFO 33",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"3-2-SFO 33 (13:41) 45-Oliver Johnson ran to SFO 35 for 2 yards. Tackle by 44-George Drew.","#14 Brian Schreiner - QB","#43 William Stanley - RB",,"#30 Christopher Rodrigue - WR","#45 Oliver Johnson - RB","#81 Michael Colburn - RG","#86 Keith Lindsey - WR",,,,,,"#61 Nicholas Riley - LG","#76 Roberto Nixon - RG","#66 James Lee - C","#73 Vincent Copeland - LG","#72 Aubrey Whatley - RG",,"#91 James Ford - DT","#98 Thomas Orozco - RDE","#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#43 Clifton Brandt - WLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:07,"SFO 35",1,4,,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",-0,0,0,"4-1-SFO 35 (13:06) 45-Oliver Johnson ran to SFO 34 for a short loss. Tackle by 53-Frank Carter. Turnover on downs.","#14 Brian Schreiner - QB","#43 William Stanley - RB",,"#30 Christopher Rodrigue - WR","#45 Oliver Johnson - RB","#81 Michael Colburn - RG","#86 Keith Lindsey - WR",,,,,,"#61 Nicholas Riley - LG","#76 Roberto Nixon - RG","#66 James Lee - C","#73 Vincent Copeland - LG","#72 Aubrey Whatley - RG",,"#91 James Ford - DT","#98 Thomas Orozco - RDE","#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#43 Clifton Brandt - WLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:03,"SFO 34",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-SFO 34 (13:04) 24-Gregory Richards ran to SFO 33 for 1 yards. Tackle by 71-Luther Arnold.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#87 Philip Bloom - WR","#27 Robert Martel - FB","#85 Felipe Sax - WR",,"#82 William Clarke - WR",,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#98 Michael Doherty - WLB","#27 Ronald Bentley - SLB",,"#93 Loren Gonzalez - WLB","#38 Dennis Garcia - CB","#29 Nelson Brewster - SS",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:28,"SFO 33",1,2,9,"Shotgun Normal HB Flare","4-3 Normal Double WR3",27,0,0,"2-9-SFO 33 (12:27) 2-Dwayne Nazario pass complete to 86-Raymond Olson to SFO 6 for 27 yards. Tackle by 38-Dennis Garcia.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#86 Raymond Olson - TE",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#98 Michael Doherty - WLB","#27 Ronald Bentley - SLB",,"#93 Loren Gonzalez - WLB","#38 Dennis Garcia - CB","#29 Nelson Brewster - SS",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:53,"SFO 6",1,1,6,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",1,0,0,"1-6-SFO 6 (11:52) 24-Gregory Richards ran to SFO 5 for 1 yards. Tackle by 90-Michael Doherty.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#87 Philip Bloom - WR","#27 Robert Martel - FB","#85 Felipe Sax - WR",,"#82 William Clarke - WR",,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#52 Luther Arnold - DT",,"#98 Michael Doherty - WLB",,,"#27 Clarence Levy - CB","#29 Nelson Brewster - SS","#38 Dennis Garcia - CB","#49 Donnie Chen - SS",,"#33 Charles Reiss - CB","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:17,"SFO 5",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-5-SFO 5 (11:16) 24-Gregory Richards ran to SFO 6 for -1 yards. Tackle by 97-Matthew Russell.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#29 Benjamin Messick - WR","#27 Robert Martel - FB","#86 Raymond Olson - TE","#83 Scott Gatlin - TE",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE","#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#39 Joshua Alston - DT","#52 Luther Arnold - DT","#97 Michael Blackwell - WLB","#49 Donnie Chen - SS",,"#93 Loren Gonzalez - WLB","#33 Edward Mauney - CB","#34 Lyle Cortez - CB",,,,"#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:34,"SFO 6",1,3,6,"Shotgun 5 Wide Slot Drag","Dime Flat Man Cover 1",4,0,0,"3-6-SFO 6 (10:33) 2-Dwayne Nazario pass complete to 82-Philip Bloom to SFO 2 for 4 yards. Tackle by 90-Michael Doherty. SFO 91-Dale Stirling was injured on the play. He looks like he should be able to return.","#9 Dwayne Nazario - QB",,,,,,,"#82 William Clarke - WR","#87 Philip Bloom - WR","#85 Felipe Sax - WR","#14 Raymond Goolsby - WR","#81 Ralph Reece - WR","#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#52 Luther Arnold - DT",,"#98 Michael Doherty - WLB",,,"#29 Nelson Brewster - SS","#27 Clarence Levy - CB","#38 Dennis Garcia - CB","#22 John Whiteley - CB",,"#49 Donnie Chen - SS","#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:50,"SFO 2",1,4,2,"Field Goal","FG Block",13,3,0,"4-2-SFO 2 (9:49) 5-Adrian Payne 20 yard field goal is GOOD. DEN 3 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dwayne Nazario - QB","#68 Ernest Kelly - C",,,,,,,,,,,,,,"#5 Adrian Payne - K","#74 Tommy Neese - LT","#55 Earl Guffey - LG","#86 Raymond Olson - TE","#69 Thomas Mitchell - LG","#71 Stephen Ledford - RT","#55 Mark Shotwell - RG","#76 William Lee - LG","#27 Robert Martel - FB","#52 Luther Arnold - DT","#98 Michael Doherty - WLB","#54 John Benson - DT","#71 Jose Mendoza - LDE","#61 Nicholas Riley - LG","#76 Roberto Nixon - RG","#66 James Lee - C","#97 Michael Blackwell - WLB","#51 Phillip Gates - RDE","#39 Joshua Alston - DT","#41 Stephen Smith - CB"
DEN,9:46,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:47) 5-Adrian Payne kicks 75 yards from DEN 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Rodney Dow - WR",,"#61 Nicholas Riley - LG","#73 Vincent Copeland - LG","#81 Michael Colburn - RG","#66 James Lee - C","#86 Keith Lindsey - WR","#72 Derrick Lloyd - RT","#33 Joseph Bruner - FB","#84 Garland Woodward - FB","#74 Robert Rice - RG","#98 Michael Doherty - WLB","#5 Adrian Payne - K",,,,,,,,,,,,,,,,,,,,
SFO,9:46,"SFO 25",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",10,3,0,"1-10-SFO 25 (9:47) 25-Tyrone Camacho ran to SFO 35 for 10 yards. Tackle by 39-Leslie Fournier.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE",,"#93 Robert Prieto - MLB",,,"#34 James Oneal - CB","#22 Thomas Butler - CB","#38 Oswaldo Hough - CB","#27 Terrance Gallegos - CB",,"#40 Oscar Walters - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:01,"SFO 35",1,2,,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",59,3,0,"2-1-SFO 35 (9:00) 9-Brian Schreiner pass complete to 30-Christopher Rodrigue to DEN 6 for 59 yards. Tackle by 22-Thomas Butler.","#14 Brian Schreiner - QB","#10 Wyatt Rubin - WR",,,,"#15 Rodney Dow - WR",,"#86 Keith Lindsey - WR","#84 Harold Barton - WR","#30 Christopher Rodrigue - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#68 David Dublin - RT","#72 Aubrey Whatley - RG","#72 Derrick Lloyd - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#43 Clifton Brandt - WLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#40 Oscar Walters - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:12,"DEN 6",1,1,6,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,3,0,"1-6-DEN 6 (8:11) 9-Brian Schreiner pass incomplete, intended for 15-Rodney Dow.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#10 Wyatt Rubin - WR","#15 Rodney Dow - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE",,"#93 Robert Prieto - MLB",,,"#27 Terrance Gallegos - CB","#38 Oswaldo Hough - CB","#34 James Oneal - CB","#23 Clifford Seymour - CB",,"#47 Michael Rodriguez - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:07,"DEN 6",1,2,6,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR1 WR2",,3,0,"2-6-DEN 6 (8:08) 9-Brian Schreiner pass Pass knocked down by 33-Oswaldo Hough. incomplete, intended for 81-Michael Colburn.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#81 Michael Colburn - RG",,"#10 Wyatt Rubin - WR",,"#86 Keith Lindsey - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#68 David Dublin - RT","#72 Aubrey Whatley - RG","#72 Derrick Lloyd - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE",,"#55 Gary Petty - SLB",,,"#27 Terrance Gallegos - CB","#23 Clifford Seymour - CB","#22 Thomas Butler - CB","#38 Oswaldo Hough - CB",,"#47 Michael Rodriguez - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:03,"DEN 6",1,3,6,"I Formation Normal HB Blast","Dime Normal Double WR1 WR2",6,3,0,"3-6-DEN 6 (8:04) 82-Ryan Vega ran for 6 yards. TOUCHDOWN! PENALTY - Holding (SFO 61-Nicholas Riley)","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#81 Michael Colburn - RG",,"#84 Harold Barton - WR",,"#30 Christopher Rodrigue - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#61 Nicholas Riley - LG","#73 Vincent Copeland - LG",,"#91 James Ford - DT",,"#62 Edward Clark - DT","#72 Harold Blanco - DT","#58 Thomas Davis - RDE",,"#93 Robert Prieto - MLB",,,"#27 Terrance Gallegos - CB","#23 Clifford Seymour - CB","#40 Oscar Walters - SS","#39 Leslie Fournier - FS",,"#47 Michael Rodriguez - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:00,"DEN 12",1,3,12,"I Formation Power PA Flats","4-3 Normal Man Under 1",,3,0,"3-12-DEN 12 (8:01) PENALTY - False Start (SFO 84-Garland Woodward)","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,"#33 Joseph Bruner - FB","#84 Garland Woodward - FB","#81 Michael Colburn - RG",,"#30 Christopher Rodrigue - WR",,,,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#59 John Fowler - WLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#23 Clifford Seymour - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:00,"DEN 17",1,3,17,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",,3,0,"3-17-DEN 17 (8:01) 9-Brian Schreiner pass incomplete, dropped by 81-Michael Colburn.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,"#33 Joseph Bruner - FB","#84 Garland Woodward - FB","#81 Michael Colburn - RG",,"#30 Christopher Rodrigue - WR",,,,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#91 James Ford - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#58 Thomas Davis - RDE","#59 John Fowler - WLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#23 Clifford Seymour - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:57,"DEN 17",1,4,17,"Field Goal","FG Block",27,3,3,"4-17-DEN 17 (7:58) 6-Donald Christian 34 yard field goal is GOOD. DEN 3 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Brian Schreiner - QB","#72 Aubrey Whatley - RG",,,,,,,,,,,,,,"#6 Donald Christian - K","#33 Joseph Bruner - FB","#62 James Damico - RG","#73 Vincent Copeland - LG","#76 Roberto Nixon - RG","#84 Garland Woodward - FB","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT","#44 George Drew - MLB","#98 Thomas Orozco - RDE","#72 Harold Blanco - DT","#43 Clifton Brandt - WLB","#90 Matthew Miley - LDE","#23 Clifford Seymour - CB","#79 Frank Carter - DT","#51 Ed Adams - LDE","#91 James Ford - DT","#47 Michael Rodriguez - SS","#93 Robert Prieto - MLB"
SFO,7:54,"SFO 35",1,6,10,Kickoff,"Kick Return",,3,3,"(7:55) 6-Donald Christian kicks 74 yards from SFO 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Felipe Sax - WR",,"#23 Clifford Seymour - CB","#82 William Clarke - WR","#59 John Fowler - WLB","#91 James Ford - DT","#44 George Drew - MLB","#38 Oswaldo Hough - CB","#43 Clifton Brandt - WLB","#40 Oscar Walters - SS","#22 Thomas Butler - CB","#51 Ed Adams - LDE","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
DEN,7:54,"DEN 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",18,3,3,"1-10-DEN 25 (7:55) 2-Dwayne Nazario pass complete to 85-Felipe Sax to DEN 43 for 18 yards.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#86 Raymond Olson - TE",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#98 Michael Doherty - WLB","#27 Ronald Bentley - SLB",,"#93 Loren Gonzalez - WLB","#38 Dennis Garcia - CB","#29 Nelson Brewster - SS",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:19,"DEN 43",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",17,3,3,"1-10-DEN 43 (7:18) 24-Gregory Richards ran to SFO 39 for 17 yards. Tackle by 23-John Whiteley.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,"#27 Robert Martel - FB","#86 Raymond Olson - TE",,"#14 Raymond Goolsby - WR",,"#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#27 Ronald Bentley - SLB","#93 Scott McPhearson - MLB",,"#97 Michael Blackwell - WLB","#29 Nelson Brewster - SS","#27 Clarence Levy - CB",,,,"#33 Charles Reiss - CB","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:42,"SFO 39",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,3,3,"1-10-SFO 39 (6:41) 29-Benjamin Messick ran to SFO 36 for 4 yards. Tackle by 33-Edward Mauney.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,"#27 Robert Martel - FB",,,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#33 Charles Reiss - CB","#93 Scott McPhearson - MLB",,"#93 Loren Gonzalez - WLB","#27 Clarence Levy - CB","#34 Lyle Cortez - CB",,,,"#41 Stephen Smith - CB","#33 Edward Mauney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:58,"SFO 36",1,2,6,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",9,3,3,"2-6-SFO 36 (5:57) 2-Dwayne Nazario pass complete to 18-Ralph Reece to SFO 27 for 9 yards. Tackle by 37-Clarence Levy.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,"#27 Robert Martel - FB","#86 Raymond Olson - TE",,"#87 Philip Bloom - WR",,"#81 Ralph Reece - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#39 Joshua Alston - DT","#52 Luther Arnold - DT","#27 Ronald Bentley - SLB","#98 Michael Doherty - WLB",,"#33 Charles Reiss - CB","#29 Nelson Brewster - SS","#27 Clarence Levy - CB",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:23,"SFO 27",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,3,3,"1-10-SFO 27 (5:22) 29-Benjamin Messick ran to SFO 27 for a short loss. Tackle by 97-Matthew Russell.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,"#24 Gregory Richards - RB","#27 Robert Martel - FB","#86 Raymond Olson - TE","#83 Scott Gatlin - TE",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE","#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#39 Joshua Alston - DT","#52 Luther Arnold - DT","#97 Michael Blackwell - WLB","#98 Michael Doherty - WLB",,"#33 Charles Reiss - CB","#33 Edward Mauney - CB","#34 Lyle Cortez - CB",,,,"#41 Stephen Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:49,"SFO 27",1,2,10,"Shotgun Normal HB Sweep","4-3 Normal Man OLB Flat Zone",-3,3,3,"2-10-SFO 27 (4:48) 29-Benjamin Messick ran to SFO 30 for -3 yards. Tackle by 56-Loren Gonzalez.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,,"#86 Raymond Olson - TE",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#85 Felipe Sax - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#93 Scott McPhearson - MLB","#98 Michael Doherty - WLB",,"#93 Loren Gonzalez - WLB","#38 Dennis Garcia - CB","#27 Clarence Levy - CB",,,,"#33 Charles Reiss - CB","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:10,"SFO 30",1,3,13,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",13,3,3,"3-13-SFO 30 (4:09) 2-Dwayne Nazario pass complete to 82-Philip Bloom to SFO 17 for 13 yards. Tackle by 36-Nelson Brewster.","#9 Dwayne Nazario - QB","#29 Benjamin Messick - WR",,,,"#86 Raymond Olson - TE",,"#85 Felipe Sax - WR","#14 Raymond Goolsby - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#27 Ronald Bentley - SLB","#93 Scott McPhearson - MLB",,"#97 Michael Blackwell - WLB","#38 Dennis Garcia - CB","#29 Nelson Brewster - SS",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:34,"SFO 17",1,4,,"Goal Line Normal FB Dive","Goal Line Attack #2",3,3,3,"4-1-SFO 17 (3:33) 27-Robert Martel ran to SFO 14 for 3 yards. Tackle by 56-Loren Gonzalez.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,"#29 Benjamin Messick - WR","#27 Robert Martel - FB","#86 Raymond Olson - TE","#83 Scott Gatlin - TE",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE","#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#39 Joshua Alston - DT","#52 Luther Arnold - DT","#97 Michael Blackwell - WLB","#93 Scott McPhearson - MLB",,"#93 Loren Gonzalez - WLB","#33 Edward Mauney - CB","#34 Lyle Cortez - CB",,,,"#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:54,"SFO 14",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",9,3,3,"1-10-SFO 14 (2:53) 24-Gregory Richards ran to SFO 5 for 9 yards. Tackle by 37-Clarence Levy. 18-Ralph Reece was caught flat-footed on this play.","#9 Dwayne Nazario - QB","#24 Gregory Richards - RB",,,,"#86 Raymond Olson - TE",,"#82 William Clarke - WR","#14 Raymond Goolsby - WR","#81 Ralph Reece - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#77 Matthew Russell - RDE","#52 Dale Stirling - DT","#52 Luther Arnold - DT","#98 Michael Doherty - WLB","#27 Ronald Bentley - SLB",,"#97 Michael Blackwell - WLB","#29 Nelson Brewster - SS","#27 Clarence Levy - CB",,,,"#41 Stephen Smith - CB","#33 Edward Mauney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,