HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Christopher Sims kicks 72 yards from ARZ 35 to DAL -7. 82-Anthony Miller to DAL 14 for 22 yards. Tackle by 40-Don Burnley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Anthony Miller - WR",,"#90 Derek Callahan - LDE","#93 James Slavin - DT","#44 Raymond Stover - SS","#85 Andrew Schaffer - TE","#56 Lloyd Crow - MLB","#54 William Battaglia - SLB","#56 Andrew Dees - LDE","#51 Gary Vazquez - SLB","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#14 Christopher Sims - K",,,,,,,,,,,,,,,,,,,,
DAL,14:56,"DAL 14",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-10-DAL 14 (14:57) 47-William Beal ran to DAL 15 for 1 yards. Tackle by 21-Dennis Nye. DAL 72-Myles McGee was injured on the play. He looks like he should be able to return.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,"#85 Andrew Schaffer - TE","#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR",,"#15 Robert Neely - WR",,,"#67 Myles McGee - LT","#59 David Daniels - RT","#66 Tomas Mallory - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#94 Todd Hernandez - DT","#97 Christopher Fanning - DT","#63 Douglas Capetillo - DT","#51 Nickolas Battle - SLB","#55 Ismael Brooks - MLB",,"#59 Andrew Long - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#27 John Unruh - CB","#21 Dennis Nye - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:17,"DAL 15",1,2,9,"Singleback Slot Strong Off Tackle Strong","Nickel Normal CB3 MLB Blitz",-0,0,0,"2-9-DAL 15 (14:16) 47-William Beal ran to DAL 15 for a short loss. Tackle by 74-Gerald Cohan.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,,"#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR","#15 Robert Neely - WR","#82 Anthony Miller - WR",,,"#66 Tomas Mallory - C","#59 David Daniels - RT","#64 Thomas Riggs - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#63 Douglas Capetillo - DT","#56 Roy Watson - RDE","#76 Kevin Doughty - RDE",,"#55 Ismael Brooks - MLB",,"#51 Nickolas Battle - SLB","#25 John James - FS","#41 Walton Pearce - CB",,"#27 John Unruh - CB",,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:42,"DAL 15",1,3,9,"Singleback Normal Post Corner","Nickel Normal CB3 MLB Blitz",,0,0,"3-9-DAL 15 (13:41) 4-Ronald Thorne pass incomplete, intended for 17-Jason Tucker. Pass knocked down by 25-John James.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,,"#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR","#15 Robert Neely - WR","#82 Anthony Miller - WR",,,"#68 Scott King - LG","#59 David Daniels - RT","#66 Tomas Mallory - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#63 Douglas Capetillo - DT","#56 Roy Watson - RDE","#76 Kevin Doughty - RDE",,"#55 Ismael Brooks - MLB",,"#51 Nickolas Battle - SLB","#25 John James - FS","#41 Walton Pearce - CB",,"#27 John Unruh - CB",,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:36,"DAL 15",1,4,9,Punt,"Punt Return",,0,0,"4-9-DAL 15 (13:37) 7-Marvin Arciniega punts 46 yards to ARZ 39. 86-Randy Guerra to ARZ 47 for 9 yards. Tackle by 42-Andrew Schaffer.",,,,,,,,,,,,,,,,,,"#7 Marvin Arciniega - P",,,,,,,,,,,,,,,,,,,"#66 Tomas Mallory - C",,"#86 Randy Guerra - WR",,,"#55 Ismael Brooks - MLB","#32 Francis Fogle - FS","#12 Charles Eller - WR",,"#33 Thomas Burks - FS","#40 Don Burnley - SS",,"#91 Joseph Wolf - WLB",,,,"#83 Gary Smith - TE","#68 Scott King - LG","#85 Andrew Schaffer - TE","#59 David Daniels - RT","#89 Kim Kirkland - TE","#38 William Beal - RB",,"#81 Carlos Moore - TE","#38 Rayford Reed - SS","#73 Gary Gaskins - WLB","#97 Christopher Fanning - DT",,,,,,,
ARZ,13:28,"ARZ 47",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",9,0,0,"1-10-ARZ 47 (13:29) 47-Casey Dale ran to DAL 44 for 9 yards. Tackle by 21-Terrance McAlister.","#8 Mark Jones - QB","#45 Casey Dale - RB",,"#51 Antonio Dees - LG","#88 Kevin Epps - TE","#81 Carlos Moore - TE","#83 Stephen Howard - TE",,,,,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE","#51 Gary Vazquez - SLB","#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE","#54 William Battaglia - SLB","#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,,,"#40 Terrance McAlister - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:49,"DAL 44",1,2,1,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",7,0,0,"2-1-DAL 44 (12:48) 8-Mark Jones pass complete to 47-Casey Dale to DAL 38 for 7 yards. Tackle by 22-Allen Powell.","#8 Mark Jones - QB","#45 Casey Dale - RB",,,"#88 Kevin Epps - TE",,,"#86 Randy Guerra - WR","#13 Max Brune - WR","#12 Charles Eller - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE",,"#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,"#55 Oscar Romero - SLB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:10,"DAL 38",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal 3 Deep Zone Under",11,0,0,"1-10-DAL 38 (12:09) 8-Mark Jones pass complete to 86-Randy Guerra to DAL 27 for 11 yards. Tackle by 46-Robert Belanger.","#8 Mark Jones - QB","#16 Douglas Lord - WR",,,,"#83 Stephen Howard - TE",,"#12 Charles Eller - WR","#13 Max Brune - WR","#86 Randy Guerra - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE",,"#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,"#55 Oscar Romero - SLB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:33,"DAL 27",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",5,0,0,"1-10-DAL 27 (11:32) 8-Mark Jones pass complete to 23-Douglas Lord to DAL 22 for 5 yards. Tackle by 98-Lloyd Crow.","#8 Mark Jones - QB","#16 Douglas Lord - WR",,,"#88 Kevin Epps - TE",,,"#86 Randy Guerra - WR","#13 Max Brune - WR","#12 Charles Eller - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE",,"#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,"#55 Oscar Romero - SLB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:48,"DAL 22",1,2,5,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",10,0,0,"2-5-DAL 22 (10:47) 47-Casey Dale ran to DAL 12 for 10 yards. Tackle by 21-Terrance McAlister.","#8 Mark Jones - QB","#45 Casey Dale - RB",,,,"#83 Stephen Howard - TE",,"#12 Charles Eller - WR","#13 Max Brune - WR","#86 Randy Guerra - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE",,"#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,"#55 Oscar Romero - SLB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:08,"DAL 12",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",15,0,6,"1-10-DAL 12 (10:07) 8-Mark Jones pass complete to 12-Charles Eller for 12 yards. TOUCHDOWN! DAL 0 ARZ 6","#8 Mark Jones - QB","#16 Douglas Lord - WR",,,"#88 Kevin Epps - TE",,,"#86 Randy Guerra - WR","#84 Coy Dean - WR","#12 Charles Eller - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE",,"#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,"#55 Oscar Romero - SLB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:03,"DAL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:04) Extra point GOOD by 14-Christopher Sims. DAL 0 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 John Adams - P","#83 Stephen Howard - TE",,,,,,,,,,,,,,"#14 Christopher Sims - K","#24 James Tuthill - RB","#71 Miles Arsenault - LG","#61 Dan Rice - RG","#68 Dan Walker - LG","#65 Larry Baker - LG","#77 Walter Nichols - LT","#81 Carlos Moore - TE","#81 Robert Thomas - TE","#98 Rickey Rogers - LDE","#56 Lloyd Crow - MLB","#56 Andrew Dees - LDE","#92 Philip Farmer - LDE","#54 William Battaglia - SLB","#55 Oscar Romero - SLB","#58 Scott Cane - DT","#90 Derek Callahan - LDE","#93 James Slavin - DT","#51 Gary Vazquez - SLB","#44 Raymond Stover - SS"
ARZ,10:03,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:04) 14-Christopher Sims kicks 64 yards from ARZ 35 to DAL 1. 82-Anthony Miller to DAL 20 for 19 yards. Tackle by 40-Don Burnley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Anthony Miller - WR",,"#90 Derek Callahan - LDE","#93 James Slavin - DT","#44 Raymond Stover - SS","#85 Andrew Schaffer - TE","#56 Lloyd Crow - MLB","#54 William Battaglia - SLB","#56 Andrew Dees - LDE","#51 Gary Vazquez - SLB","#58 Scott Cane - DT","#55 Oscar Romero - SLB","#14 Christopher Sims - K",,,,,,,,,,,,,,,,,,,,
DAL,9:59,"DAL 20",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",1,0,7,"1-10-DAL 20 (10:00) 47-William Beal ran to DAL 21 for 1 yards. Tackle by 51-Nickolas Battle.","#4 Ronald Thorne - QB","#38 William Beal - RB",,"#37 Joseph Delao - FB","#85 Andrew Schaffer - TE","#89 Kim Kirkland - TE","#83 Gary Smith - TE",,,,,,"#68 Scott King - LG","#59 David Daniels - RT","#66 Tomas Mallory - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#94 Todd Hernandez - DT","#97 Christopher Fanning - DT","#63 Douglas Capetillo - DT","#51 Nickolas Battle - SLB","#55 Ismael Brooks - MLB",,"#59 Andrew Long - WLB","#25 John James - FS","#32 Francis Fogle - FS",,,,"#27 John Unruh - CB","#21 Dennis Nye - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:22,"DAL 21",1,2,9,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR3",,0,7,"2-9-DAL 21 (9:21) PENALTY - False Start (DAL 50-David Daniels)","#4 Ronald Thorne - QB","#38 William Beal - RB",,"#37 Joseph Delao - FB","#85 Andrew Schaffer - TE","#89 Kim Kirkland - TE","#83 Gary Smith - TE",,,,,,"#66 Tomas Mallory - C","#59 David Daniels - RT","#64 Thomas Riggs - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#94 Todd Hernandez - DT","#97 Christopher Fanning - DT","#63 Douglas Capetillo - DT","#51 Nickolas Battle - SLB","#55 Ismael Brooks - MLB",,"#59 Andrew Long - WLB","#25 John James - FS","#41 Walton Pearce - CB",,,,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:20,"DAL 16",1,2,14,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",5,0,7,"2-14-DAL 16 (9:21) 4-Ronald Thorne pass complete to 42-Andrew Schaffer to DAL 21 for 5 yards. Tackle by 51-Nickolas Battle.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,"#85 Andrew Schaffer - TE","#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR",,"#82 Anthony Miller - WR",,,"#66 Tomas Mallory - C","#59 David Daniels - RT","#64 Thomas Riggs - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#94 Todd Hernandez - DT","#97 Christopher Fanning - DT","#63 Douglas Capetillo - DT","#51 Nickolas Battle - SLB","#55 Ismael Brooks - MLB",,"#59 Andrew Long - WLB","#25 John James - FS","#41 Walton Pearce - CB",,,,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:45,"DAL 21",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",,0,7,"3-9-DAL 21 (8:44) 4-Ronald Thorne pass incomplete, intended for 82-Anthony Miller.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,"#85 Andrew Schaffer - TE",,,"#17 Jason Tucker - WR","#15 Robert Neely - WR","#82 Anthony Miller - WR",,,"#68 Scott King - LG","#59 David Daniels - RT","#66 Tomas Mallory - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#63 Douglas Capetillo - DT","#56 Roy Watson - RDE","#76 Kevin Doughty - RDE",,"#55 Ismael Brooks - MLB",,"#51 Nickolas Battle - SLB","#25 John James - FS","#41 Walton Pearce - CB",,"#27 John Unruh - CB",,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:39,"DAL 21",1,4,9,Punt,"Punt Return",,0,7,"4-9-DAL 21 (8:40) 7-Marvin Arciniega punts 44 yards to ARZ 35. Fair Catch by 86-Randy Guerra.",,,,,,,,,,,,,,,,,,"#7 Marvin Arciniega - P",,,,,,,,,,,,,,,,,,,"#66 Tomas Mallory - C",,"#86 Randy Guerra - WR",,,"#55 Ismael Brooks - MLB","#32 Francis Fogle - FS","#12 Charles Eller - WR",,"#33 Thomas Burks - FS","#40 Don Burnley - SS",,"#91 Joseph Wolf - WLB",,,,"#83 Gary Smith - TE","#68 Scott King - LG","#85 Andrew Schaffer - TE","#59 David Daniels - RT","#89 Kim Kirkland - TE","#38 William Beal - RB",,"#81 Carlos Moore - TE","#38 Rayford Reed - SS","#73 Gary Gaskins - WLB","#97 Christopher Fanning - DT",,,,,,,
ARZ,8:32,"ARZ 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-2,0,7,"1-10-ARZ 35 (8:33) 47-Casey Dale ran to ARZ 33 for -2 yards. Tackle by 91-James Slavin.","#8 Mark Jones - QB","#45 Casey Dale - RB",,"#51 Antonio Dees - LG","#88 Kevin Epps - TE","#81 Carlos Moore - TE","#83 Stephen Howard - TE",,,,,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE","#51 Gary Vazquez - SLB","#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE","#54 William Battaglia - SLB","#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,,,"#40 Terrance McAlister - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:54,"ARZ 33",1,2,12,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",23,0,7,"2-12-ARZ 33 (7:53) 47-Casey Dale ran to DAL 44 for 23 yards. Tackle by 21-Terrance McAlister. PENALTY - Holding (ARZ 77-Dan Rice)","#8 Mark Jones - QB","#45 Casey Dale - RB",,"#51 Antonio Dees - LG","#88 Kevin Epps - TE","#81 Carlos Moore - TE","#83 Stephen Howard - TE",,,,,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE","#51 Gary Vazquez - SLB","#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE","#54 William Battaglia - SLB","#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,,,"#40 Terrance McAlister - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:47,"ARZ 23",1,2,22,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",17,0,7,"2-22-ARZ 23 (7:48) 8-Mark Jones pass complete to 86-Randy Guerra to ARZ 41 for 17 yards. Tackle by 22-Allen Powell.","#8 Mark Jones - QB","#16 Douglas Lord - WR",,,"#88 Kevin Epps - TE",,,"#86 Randy Guerra - WR","#13 Max Brune - WR","#12 Charles Eller - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE",,"#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,"#55 Oscar Romero - SLB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:12,"ARZ 41",1,3,5,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-5-ARZ 41 (7:11) 8-Mark Jones pass incomplete, intended for 47-Casey Dale.","#8 Mark Jones - QB","#45 Casey Dale - RB",,,,"#83 Stephen Howard - TE",,"#12 Charles Eller - WR","#13 Max Brune - WR","#86 Randy Guerra - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT",,"#98 Rickey Rogers - LDE","#54 William Battaglia - SLB","#56 Lloyd Crow - MLB",,"#92 Philip Farmer - LDE","#22 Allen Powell - CB","#21 Robert Belanger - CB",,"#55 Oscar Romero - SLB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:06,"ARZ 41",1,4,5,Punt,"Punt Return",,0,7,"4-5-ARZ 41 (7:07) 15-John Adams punts 45 yards to DAL 15. Fair Catch by 47-William Beal. DAL 57-Philip Farmer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 John Adams - P",,,,,,,,,,,,,,,,,,,"#83 Stephen Howard - TE",,"#38 William Beal - RB",,,"#51 Gary Vazquez - SLB","#54 William Battaglia - SLB","#44 Raymond Stover - SS",,"#55 Oscar Romero - SLB","#85 Andrew Schaffer - TE",,"#93 James Slavin - DT",,,,"#51 Antonio Dees - LG","#77 Walter Nichols - LT","#81 Carlos Moore - TE","#91 Joseph Wolf - WLB","#81 Robert Thomas - TE","#68 Dan Walker - LG",,"#98 Rickey Rogers - LDE","#56 Lloyd Crow - MLB","#56 Andrew Dees - LDE","#92 Philip Farmer - LDE",,,,,,,
DAL,7:00,"DAL 15",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 LB Blitz",-2,0,7,"1-10-DAL 15 (7:01) 47-William Beal ran to DAL 13 for -2 yards. Tackle by 55-Ismael Brooks.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,,"#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR","#15 Robert Neely - WR","#82 Anthony Miller - WR",,,"#67 Myles McGee - LT","#59 David Daniels - RT","#66 Tomas Mallory - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#63 Douglas Capetillo - DT","#56 Roy Watson - RDE","#76 Kevin Doughty - RDE",,"#55 Ismael Brooks - MLB",,"#51 Nickolas Battle - SLB","#25 John James - FS","#41 Walton Pearce - CB",,"#27 John Unruh - CB",,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:18,"DAL 13",1,2,12,"Split Backs 3 Wide WR Post","Nickel Normal CB3 MLB Blitz",3,0,7,"2-12-DAL 13 (6:17) 4-Ronald Thorne pass complete to 42-Andrew Schaffer to DAL 16 for 3 yards. Tackle by 51-Nickolas Battle.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,"#85 Andrew Schaffer - TE",,,"#17 Jason Tucker - WR","#15 Robert Neely - WR","#82 Anthony Miller - WR",,,"#67 Myles McGee - LT","#59 David Daniels - RT","#66 Tomas Mallory - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#63 Douglas Capetillo - DT","#56 Roy Watson - RDE","#76 Kevin Doughty - RDE",,"#55 Ismael Brooks - MLB",,"#51 Nickolas Battle - SLB","#25 John James - FS","#41 Walton Pearce - CB",,"#27 John Unruh - CB",,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:35,"DAL 16",1,3,9,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",2,0,7,"3-9-DAL 16 (5:34) 4-Ronald Thorne pass complete to 15-Robert Neely to DAL 17 for 2 yards. Tackle by 32-Francis Fogle.","#4 Ronald Thorne - QB","#38 William Beal - RB",,,,"#89 Kim Kirkland - TE",,"#17 Jason Tucker - WR","#15 Robert Neely - WR","#82 Anthony Miller - WR",,,"#67 Myles McGee - LT","#59 David Daniels - RT","#66 Tomas Mallory - C","#59 Michael Woodhouse - RG","#69 Jonathan Ellis - RT",,"#51 Gerald Cohan - SLB",,"#63 Douglas Capetillo - DT","#56 Roy Watson - RDE","#76 Kevin Doughty - RDE",,"#55 Ismael Brooks - MLB",,"#51 Nickolas Battle - SLB","#25 John James - FS","#41 Walton Pearce - CB",,"#27 John Unruh - CB",,"#40 Don Burnley - SS","#32 Francis Fogle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:51,"DAL 17",1,4,7,Punt,"Punt Return",,0,7,"4-7-DAL 17 (4:50) 7-Marvin Arciniega punts 48 yards to ARZ 34. 86-Randy Guerra to ARZ 41 for 7 yards. Tackle by 24-Raymond Stover.",,,,,,,,,,,,,,,,,,"#7 Marvin Arciniega - P",,,,,,,,,,,,,,,,,,,"#66 Tomas Mallory - C",,"#86 Randy Guerra - WR",,,"#55 Ismael Brooks - MLB","#32 Francis Fogle - FS","#12 Charles Eller - WR",,"#33 Thomas Burks - FS","#40 Don Burnley - SS",,"#91 Joseph Wolf - WLB",,,,"#68 Scott King - LG","#67 Myles McGee - LT","#85 Andrew Schaffer - TE","#59 David Daniels - RT","#89 Kim Kirkland - TE","#83 Gary Smith - TE",,"#81 Carlos Moore - TE","#38 Rayford Reed - SS","#73 Gary Gaskins - WLB","#97 Christopher Fanning - DT",,,,,,,
ARZ,4:41,"ARZ 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",30,0,7,"1-10-ARZ 41 (4:42) 47-Casey Dale ran to DAL 30 for 30 yards. Pushed out of bounds by 21-Terrance McAlister.","#8 Mark Jones - QB","#45 Casey Dale - RB",,"#51 Antonio Dees - LG","#88 Kevin Epps - TE","#81 Carlos Moore - TE","#83 Stephen Howard - TE",,,,,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE","#51 Gary Vazquez - SLB","#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE","#54 William Battaglia - SLB","#55 Oscar Romero - SLB",,"#53 Philip Davie - MLB","#22 Allen Powell - CB","#21 Robert Belanger - CB",,,,"#40 Terrance McAlister - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:55,"DAL 30",1,1,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-DAL 30 (3:54) 8-Mark Jones pass incomplete, intended for 12-Charles Eller.","#8 Mark Jones - QB","#16 Douglas Lord - WR",,,,"#83 Stephen Howard - TE","#81 Carlos Moore - TE","#12 Charles Eller - WR",,"#86 Randy Guerra - WR",,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE",,"#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE","#54 William Battaglia - SLB","#56 Lloyd Crow - MLB",,"#53 Philip Davie - MLB","#22 Allen Powell - CB","#21 Robert Belanger - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:49,"DAL 30",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",10,0,7,"2-10-DAL 30 (3:50) 8-Mark Jones pass complete to 37-Kevin Epps to DAL 19 for 10 yards. Tackle by 98-Lloyd Crow.","#8 Mark Jones - QB","#16 Douglas Lord - WR",,"#51 Antonio Dees - LG","#88 Kevin Epps - TE","#81 Carlos Moore - TE","#83 Stephen Howard - TE",,,,,,"#77 Walter Nichols - LT","#75 Kenneth Peterson - C","#61 Michael Ortiz - C","#61 Dan Rice - RG","#68 Dan Walker - LG",,"#56 Andrew Dees - LDE","#51 Gary Vazquez - SLB","#93 James Slavin - DT","#58 Scott Cane - DT","#98 Rickey Rogers - LDE","#54 William Battaglia - SLB","#56 Lloyd Crow - MLB",,"#53 Philip Davie - MLB","#22 Allen Powell - CB","#21 Robert Belanger - CB",,,,"#40 Terrance McAlister - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,